GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,22.3 [17.3-27.3],22.33632,17.32804,27.34460,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,94.5 [92.7-95.9],94.49313,92.70381,95.86321,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,46.8 [36.3-57.6],46.83946,36.31851,57.64912,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,16.7 [15.0-18.5],16.68826,14.98851,18.53873,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,29.6 [26.6-32.7],29.56440,26.58371,32.73029,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,23.1 [12.0-39.8],23.09604,12.01899,39.76755,,,Attention - Estimate is based on 25-49 cases
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,59.5 [46.0-71.6],59.45565,46.02757,71.60397,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,89.2 [86.3-91.5],89.20152,86.34833,91.51698,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 250 unweighted person-years of exposure to the risk of death
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,28.4 [23.8-33.6],28.44919,23.83896,33.55816,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,97.9 [94.9-99.2],97.93103,94.92637,99.17182,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,59.2 [49.0-71.5],59.23952,48.96694,71.50510,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,51.9 [47.1-56.7],51.94094,47.14065,56.70566,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,61.7 [57.0-66.2],61.72641,57.01291,66.22921,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,28.6 [25.4-32.0],28.58520,25.37426,32.02807,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,40.6 [28.1-54.5],40.62088,28.07514,54.52300,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,87.4 [84.2-90.0],87.40700,84.20192,90.03876,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,75.4 [70.4-79.8],75.39348,70.43180,79.76181,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,38.2 [32.9-43.8],38.19289,32.88146,43.80237,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,61.3 [51.9-69.9],61.28410,51.87055,69.92403,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,41.3 [32.9-50.2],41.28924,32.94685,50.16370,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,68.1 [52.8-80.3],68.13048,52.80628,80.33207,,,Attention - Estimate is based on 25-49 cases
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,10.8 [6.1-15.5],10.77400,6.05423,15.49377,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,9.7 [5.8-13.7],9.73017,5.79895,13.66138,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,55.7 [39.1-71.2],55.72845,39.07322,71.18800,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,15.9 [10.5-21.3],15.91294,10.49582,21.33006,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,40.4 [34.8-46.3],40.41891,34.80247,46.29809,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,27.9 [22.4-34.2],27.91679,22.40430,34.18803,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,35.5 [29.3-42.2],35.47467,29.29880,42.17578,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,26.6 [20.8-33.4],26.61753,20.81511,33.35607,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,89.9 [79.0-95.5],89.92327,79.01036,95.48647,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,94.9 [88.1-97.9],94.87396,88.06179,97.89202,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,83.8 [73.0-90.8],83.81860,73.01918,90.83780,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,69.6 [55.2-80.9],69.58131,55.23044,80.92112,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,33.8 [17.3-64.7],33.75731,17.33021,64.72977,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,72.7 [42.4-122.1],72.73728,42.36306,122.11273,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,41.5 [23.7-71.6],41.49485,23.73830,71.55995,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,54.8 [43.6-65.6],54.83185,43.58336,65.60738,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,50.4 [39.9-60.8],50.36420,39.89287,60.80367,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
