ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,577,Birth weight of child reported,10.4,1,EG,Egypt,1995,EG1995DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1995,DHS,11454,12135,,,
EGY,566313,BCG vaccination received in first year,92.9,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1995,DHS,8483,8985,,,
EGY,566318,DPT 3 vaccination received in first year,84.3,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1995,DHS,8483,8985,,,
EGY,566322,Polio 3 vaccination received in first year,85.6,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1995,DHS,8483,8985,,,
EGY,566315,Measles vaccination received in first year,84.3,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1995,DHS,8483,8985,,,
EGY,566319,Received all 8 basic vaccinations in first year,37.9,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1995,DHS,8483,8985,,,
EGY,446766,Children with ARI for whom advice or treatment was sought,79.3,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1995,DHS,1623,1685,,,
EGY,700037,Children with ARI for whom advice or treatment was sought,77.9,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1995,DHS,2479,2615,,,
EGY,365771,Treatment of diarrhea: Advice or treatment was sought,61.4,1,EG,Egypt,1995,EG1995DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1995,DHS,1367,1480,,,
EGY,733953,Treatment of diarrhea: Advice or treatment was sought,59.2,1,EG,Egypt,1995,EG1995DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1995,DHS,1701,1860,,,
EGY,365777,Treatment of diarrhea: ORT or increased fluids,46,1,EG,Egypt,1995,EG1995DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1995,DHS,1367,1480,,,
EGY,733952,Treatment of diarrhea: ORT or increased fluids,42.7,1,EG,Egypt,1995,EG1995DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1995,DHS,1701,1860,,,
EGY,315331,Children stunted,33.7,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1995,DHS,9748,10305,,,
EGY,178000,Children wasted,5.7,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1995,DHS,9748,10305,,,
EGY,712535,Children underweight,9.8,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1995,DHS,9748,10305,,,
EGY,712533,Children overweight for their age,2.4,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1995,DHS,9748,10305,,,
EGY,705514,Children ever breastfed,96.8,1,EG,Egypt,1995,EG1995DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1995,DHS,4283,4499,,,
EGY,705515,Children who started breastfeeding within 1 hour of birth,39,1,EG,Egypt,1995,EG1995DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1995,DHS,4283,4499,,,
EGY,175862,Children exclusively breastfed,56.3,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1995,DHS,1092,1138,,,
EGY,175860,Children breastfeeding and consuming plain water only,3.2,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1995,DHS,1092,1138,,,
EGY,175863,Children breastfeeding and consuming non-milk liquids,12.3,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1995,DHS,1092,1138,,,
EGY,175864,Children breastfeeding and consuming complementary foods,14.5,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1995,DHS,1092,1138,,,
EGY,175869,Children currently breastfeeding,98.1,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1995,DHS,1092,1138,,,
EGY,734224,Children using a bottle with a nipple,21.2,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1995,DHS,1106,1151,,,
EGY,315343,Median duration of any breastfeeding,18.9,1,EG,Egypt,1995,EG1995DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1995,DHS,,,,,
EGY,55528,Women circumcised (FGC),97,1,EG,Egypt,1995,EG1995DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1995,DHS,14779,14779,,,
EGY,623553,Women who believe that female circumcision should be continued,81.6,1,EG,Egypt,1995,EG1995DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,1995,DHS,14771,14768,,,
EGY,277291,Population using an improved water source,80.9,1,EG,Egypt,1995,EG1995DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1995,DHS,82826,87117,,,
EGY,671628,Population with an improved sanitation facility,82.8,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1995,DHS,82826,87117,,,
EGY,416933,Age specific fertility rate: 15-19,51,0,EG,Egypt,2000,EG2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000,DHS,,,,,
EGY,239175,Women giving birth by age 18,19.2,1,EG,Egypt,2000,EG2000DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2000,DHS,13597,13616,,,
EGY,338983,Married women currently using any method of contraception,56.1,1,EG,Egypt,2000,EG2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2000,DHS,14382,14393,,,
EGY,655855,Unmet need for family planning,13.7,1,EG,Egypt,2000,EG2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000,DHS,14382,14393,,,
EGY,479933,Current marital status [Women]: Married or living in union,62.8,1,EG,Egypt,2000,EG2000DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2000,DHS,22884,22614,,,
EGY,239191,Women first married by exact age 15,11.5,1,EG,Egypt,2000,EG2000DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2000,DHS,13597,13616,,,
EGY,239192,Women first married by exact age 18,37.4,1,EG,Egypt,2000,EG2000DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2000,DHS,13597,13616,,,
EGY,239266,Neonatal mortality rate,24,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,21,27,
EGY,384623,Neonatal mortality rate,29,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,26,32,
EGY,233863,Postneonatal mortality rate,20,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000,DHS,,,17,23,
EGY,195205,Postneonatal mortality rate,26,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000,DHS,,,23,29,
EGY,384586,Infant mortality rate,44,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000,DHS,,,39,48,
EGY,212257,Infant mortality rate,55,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000,DHS,,,51,59,
EGY,210120,Child mortality rate,11,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000,DHS,,,9,13,
EGY,200425,Child mortality rate,15,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000,DHS,,,13,17,
EGY,201880,Under-five mortality rate,54,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,49,59,
EGY,384584,Under-five mortality rate,69,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,65,74,
EGY,707134,Antenatal care from a skilled provider,57.7,1,EG,Egypt,2000,EG2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,6017,6042,,,
EGY,673747,Antenatal care from a skilled provider,55.7,1,EG,Egypt,2000,EG2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,7953,8001,,,
EGY,307873,Antenatal care from a skilled provider,59.2,1,EG,Egypt,2000,EG2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2000,DHS,4432,4461,,,
EGY,735773,Antenatal visits for pregnancy: 4+ visits,40.9,1,EG,Egypt,2000,EG2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2000,DHS,6017,6042,,,
EGY,513059,Antenatal visits for pregnancy: 4+ visits,39,1,EG,Egypt,2000,EG2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2000,DHS,7953,8001,,,
EGY,589899,Antenatal visits for pregnancy: 4+ visits,42,1,EG,Egypt,2000,EG2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2000,DHS,4432,4461,,,
EGY,307902,Place of delivery: Health facility,51.7,1,EG,Egypt,2000,EG2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,7026,7063,,,
EGY,712386,Place of delivery: Health facility,48.2,1,EG,Egypt,2000,EG2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,11361,11467,,,
EGY,154732,Place of delivery: Health facility,54.1,1,EG,Egypt,2000,EG2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2000,DHS,4730,4760,,,
EGY,579213,Assistance during delivery from a skilled provider,63.6,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000,DHS,7026,7063,,,
EGY,753936,Assistance during delivery from a skilled provider,60.9,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000,DHS,11361,11467,,,
EGY,156462,Assistance during delivery from a skilled provider,65.5,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000,DHS,4730,4760,,,
EGY,579214,Delivery by cesarean section,11.4,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2000,DHS,7026,7063,,,
EGY,753937,Delivery by cesarean section,10.3,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2000,DHS,11361,11467,,,
EGY,156463,Delivery by cesarean section,12.1,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2000,DHS,4730,4760,,,
EGY,543659,Birth weight of child reported,23.7,1,EG,Egypt,2000,EG2000DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2000,DHS,7026,7063,,,
EGY,526950,Birth weight of child reported,21.3,1,EG,Egypt,2000,EG2000DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2000,DHS,11361,11467,,,
EGY,86094,BCG vaccination received in first year,98.4,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2000,DHS,8493,8585,,,
EGY,86097,DPT 3 vaccination received in first year,92.3,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2000,DHS,8493,8585,,,
EGY,86104,Polio 3 vaccination received in first year,93,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2000,DHS,8493,8585,,,
EGY,86101,Measles vaccination received in first year,92,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2000,DHS,8493,8585,,,
EGY,86098,Received all 8 basic vaccinations in first year,46.4,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2000,DHS,8493,8585,,,
EGY,87482,Children with ARI for whom advice or treatment was sought,83.3,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2000,DHS,685,713,,,
EGY,270200,Children with ARI for whom advice or treatment was sought,82.1,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2000,DHS,1032,1059,,,
EGY,111593,Treatment of diarrhea: Advice or treatment was sought,59.1,1,EG,Egypt,2000,EG2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2000,DHS,630,664,,,
EGY,572715,Treatment of diarrhea: Advice or treatment was sought,58.2,1,EG,Egypt,2000,EG2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2000,DHS,771,816,,,
EGY,111592,Treatment of diarrhea: ORT or increased fluids,46.7,1,EG,Egypt,2000,EG2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2000,DHS,630,664,,,
EGY,572723,Treatment of diarrhea: ORT or increased fluids,47.3,1,EG,Egypt,2000,EG2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2000,DHS,771,816,,,
EGY,146644,Children stunted,23.4,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000,DHS,10296,10475,,,
EGY,22762,Children wasted,3,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000,DHS,10296,10475,,,
EGY,756402,Children underweight,3.7,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2000,DHS,10296,10475,,,
EGY,756405,Children overweight for their age,3.1,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2000,DHS,10296,10475,,,
EGY,663449,Children ever breastfed,96.2,1,EG,Egypt,2000,EG2000DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2000,DHS,4432,4461,,,
EGY,663448,Children who started breastfeeding within 1 hour of birth,53.9,1,EG,Egypt,2000,EG2000DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2000,DHS,4432,4461,,,
EGY,133438,Children exclusively breastfed,56.2,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2000,DHS,1191,1201,,,
EGY,133431,Children breastfeeding and consuming plain water only,6.5,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2000,DHS,1191,1201,,,
EGY,133433,Children breastfeeding and consuming non-milk liquids,11.8,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2000,DHS,1191,1201,,,
EGY,133434,Children breastfeeding and consuming complementary foods,14.1,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2000,DHS,1191,1201,,,
EGY,133436,Children currently breastfeeding,96.3,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2000,DHS,1191,1201,,,
EGY,8585,Children using a bottle with a nipple,20.1,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2000,DHS,1211,1219,,,
EGY,289055,Median duration of any breastfeeding,18.4,1,EG,Egypt,2000,EG2000DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2000,DHS,,,,,
EGY,673963,Households with iodized salt,55.9,1,EG,Egypt,2000,EG2000DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2000,DHS,16940,16940,,,
EGY,247805,Women circumcised (FGC),97.3,1,EG,Egypt,2000,EG2000DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2000,DHS,15573,15573,,,
EGY,247818,Women who believe that female circumcision should be continued,75.3,1,EG,Egypt,2000,EG2000DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,2000,DHS,15559,15552,,,
EGY,277548,Gender parity index for net primary school attendance,0.94,2,EG,Egypt,2000,EG2000DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2000,DHS,,,,,
EGY,277590,Gender parity index for net secondary school attendance,0.84,2,EG,Egypt,2000,EG2000DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2000,DHS,,,,,
EGY,277378,Population using an improved water source,86.2,1,EG,Egypt,2000,EG2000DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2000,DHS,88865,89551,,,
EGY,685212,Population with an improved sanitation facility,93.5,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000,DHS,88865,89551,,,
EGY,583657,Households using solid fuel for cooking ,1.8,1,EG,Egypt,2000,EG2000DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2000,DHS,16957,16957,,,
EGY,417051,Age specific fertility rate: 15-19,47,0,EG,Egypt,2003,EG2003DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2003,DHS,,,,,
EGY,417169,Women giving birth by age 18,16.7,1,EG,Egypt,2003,EG2003DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2003,DHS,7937,7788,,,
EGY,526874,Married women currently using any method of contraception,60,1,EG,Egypt,2003,EG2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2003,DHS,8445,8430,,,
EGY,539507,Unmet need for family planning,11.8,1,EG,Egypt,2003,EG2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2003,DHS,8445,8430,,,
EGY,698530,Current marital status [Women]: Married or living in union,62.3,1,EG,Egypt,2003,EG2003DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2003,DHS,13549,14379,,,
EGY,647750,Women first married by exact age 15,9.6,1,EG,Egypt,2003,EG2003DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2003,DHS,7937,7788,,,
EGY,647751,Women first married by exact age 18,33.4,1,EG,Egypt,2003,EG2003DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2003,DHS,7937,7788,,,
EGY,384710,Neonatal mortality rate,23,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,18,28,
EGY,228357,Neonatal mortality rate,25,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,21,28,
EGY,219006,Postneonatal mortality rate,15,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2003,DHS,,,12,19,
EGY,188839,Postneonatal mortality rate,20,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2003,DHS,,,17,23,
EGY,212337,Infant mortality rate,38,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2003,DHS,,,32,44,
EGY,227970,Infant mortality rate,45,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2003,DHS,,,40,49,
EGY,227733,Child mortality rate,8,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2003,DHS,,,5,10,
EGY,212338,Child mortality rate,11,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2003,DHS,,,9,13,
EGY,190654,Under-five mortality rate,46,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,40,52,
EGY,236542,Under-five mortality rate,55,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,50,60,
EGY,556545,Antenatal care from a skilled provider,71.7,1,EG,Egypt,2003,EG2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,3373,3520,,,
EGY,490383,Antenatal care from a skilled provider,70.6,1,EG,Egypt,2003,EG2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,4574,4731,,,
EGY,635728,Antenatal care from a skilled provider,73.7,1,EG,Egypt,2003,EG2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2003,DHS,2426,2545,,,
EGY,308093,Antenatal visits for pregnancy: 4+ visits,57.9,1,EG,Egypt,2003,EG2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2003,DHS,3373,3520,,,
EGY,308115,Antenatal visits for pregnancy: 4+ visits,57.5,1,EG,Egypt,2003,EG2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2003,DHS,4574,4731,,,
EGY,84507,Antenatal visits for pregnancy: 4+ visits,60.5,1,EG,Egypt,2003,EG2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2003,DHS,2426,2545,,,
EGY,181351,Place of delivery: Health facility,61.6,1,EG,Egypt,2003,EG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,3850,4058,,,
