Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8453372.80617743
Samoa,WSM,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8592645.19822753
Samoa,WSM,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10205979.0137889
Samoa,WSM,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,20918751.4044585
Samoa,WSM,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15535586.7299641
Samoa,WSM,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10857154.7249009
Samoa,WSM,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,9309655.19
Samoa,WSM,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7762155.533
Samoa,WSM,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6214655.876
Samoa,WSM,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4667156.219
Samoa,WSM,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3119656.7581058
Samoa,WSM,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2934504.4060255
Samoa,WSM,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3106231.1517866
Samoa,WSM,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5860676.92578455
Samoa,WSM,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4115785.09375573
Samoa,WSM,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3558133.23709981
Samoa,WSM,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2931554.14772898
Samoa,WSM,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4318194.87290384
Samoa,WSM,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3092153.25133803
Samoa,WSM,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3052144.04099541
Samoa,WSM,1989,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2722237.11
Samoa,WSM,1988,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2235107.66
Samoa,WSM,1987,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,249793.9914
Samoa,WSM,1986,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,219164.8483
Samoa,WSM,1985,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,195967.2272
Samoa,WSM,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-78202853.4168825
Samoa,WSM,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-114383150.122032
Samoa,WSM,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-75731634.111308
Samoa,WSM,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,34073470.5704926
Samoa,WSM,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,23622226.2730275
Samoa,WSM,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9470273.0539167
Samoa,WSM,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-38432534.1852742
Samoa,WSM,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12709700.5184717
Samoa,WSM,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-46461253.3035218
Samoa,WSM,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-44729930.0844231
Samoa,WSM,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7705067.64072633
Samoa,WSM,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-81245612.8210877
Samoa,WSM,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-61554760.8285776
Samoa,WSM,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-11204735.2832688
Samoa,WSM,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-54246320.5784709
Samoa,WSM,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-45756167.3193261
Samoa,WSM,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-76679877.7969446
Samoa,WSM,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-47534045.7548581
Samoa,WSM,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-26156787.8157222
Samoa,WSM,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18790953.7919096
Samoa,WSM,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,20090329.5866855
Samoa,WSM,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9127240.21455786
Samoa,WSM,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,12277772.9359991
Samoa,WSM,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9331269.15165838
Samoa,WSM,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5763229.11241997
Samoa,WSM,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-37681955.6386039
Samoa,WSM,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-52495463.868062
Samoa,WSM,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-25558188.531612
Samoa,WSM,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8619601.11435726
Samoa,WSM,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14879800.8978684
Samoa,WSM,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10228621.8758562
Samoa,WSM,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11198312.083824
Samoa,WSM,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11159516.2275602
Samoa,WSM,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1928495.71417383
Samoa,WSM,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,655101.851957302
Samoa,WSM,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4802693.1238543
Samoa,WSM,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6038104.66920666
Samoa,WSM,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13093701.206383
Samoa,WSM,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12911904.6378197
Samoa,WSM,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-22041779.7500985
Samoa,WSM,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18103226.4414438
Samoa,WSM,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9731864.87303334
Samoa,WSM,2022,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-9.38871523452242
Samoa,WSM,2021,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-13.5537322184452
Samoa,WSM,2020,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-8.71582198203278
Samoa,WSM,2019,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,3.73223650537796
Samoa,WSM,2018,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,2.68908513860988
Samoa,WSM,2017,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-1.07027554451417
Samoa,WSM,2016,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-4.5540235736258
Samoa,WSM,2015,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-1.54215771746014
Samoa,WSM,2014,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-5.83183311325534
Samoa,WSM,2013,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-5.60710703051041
Samoa,WSM,2012,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-0.996591960794167
Samoa,WSM,2011,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-10.9186849756524
Samoa,WSM,2010,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-9.04869884205239
Samoa,WSM,2009,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-1.7841761422503
Samoa,WSM,2008,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-8.45819641302631
Samoa,WSM,2007,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-7.97773344777515
Samoa,WSM,2006,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-15.3383144136502
Samoa,WSM,2005,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-9.96935129792267
Samoa,WSM,2004,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-6.41494641654141
Samoa,WSM,1999,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-7.35722818333087
Samoa,WSM,1998,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,7.45507593548311
Samoa,WSM,1997,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,3.19720511092474
Samoa,WSM,1996,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,4.91291970769425
Samoa,WSM,1995,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,4.1497070693313
Samoa,WSM,1994,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,2.60663883713025
Samoa,WSM,1993,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-28.3061414919853
Samoa,WSM,1992,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-39.6781988739144
Samoa,WSM,1991,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-20.3493289883909
Samoa,WSM,1990,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,6.85366683064083
Samoa,WSM,1989,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,12.1083645850887
Samoa,WSM,1988,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,7.68976427310622
Samoa,WSM,1987,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,10.0240971484575
Samoa,WSM,1986,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,11.0547340803951
Samoa,WSM,1985,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,2.01784227978729
Samoa,WSM,1984,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,0.599904987979776
Samoa,WSM,1983,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,4.29337734411394
Samoa,WSM,1982,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-4.98104471317443
Samoa,WSM,2022,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,57585119.2196819
Samoa,WSM,2021,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,9183501.82039428
Samoa,WSM,2020,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,101983029.319964
Samoa,WSM,2019,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,10487669.1026269
Samoa,WSM,2018,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,10512412.7559988
Samoa,WSM,2017,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,44251460.6255111
Samoa,WSM,2016,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-40301353.4951257
Samoa,WSM,2015,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,35980651.277258
Samoa,WSM,2014,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-48639310.9480851
Samoa,WSM,2013,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-29502287.6413068
Samoa,WSM,2012,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-44057742.7885624
Samoa,WSM,2011,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-63443552.7936523
Samoa,WSM,2010,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-21676196.6921053
Samoa,WSM,2009,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,35888451.1717808
Samoa,WSM,2008,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-39845386.062392
Samoa,WSM,2007,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-14525265.3223582
Samoa,WSM,2006,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-28806853.229124
Samoa,WSM,2005,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-8625061.2154693
Samoa,WSM,2004,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,10053222.5221042
Samoa,WSM,1999,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,7855561.21961322
Samoa,WSM,1998,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,10903464.9259722
Samoa,WSM,1997,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,17152647.4922556
Samoa,WSM,1996,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,10762850.9032079
Samoa,WSM,1995,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,7762580.92338999
Samoa,WSM,1994,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,1597609.71288849
Samoa,WSM,1993,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-23857322.4665115
Samoa,WSM,1992,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-29092064.0498451
Samoa,WSM,1991,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-21207503.9030448
Samoa,WSM,1990,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,3584645.76729674
Samoa,WSM,1989,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,11915293.4957768
Samoa,WSM,1988,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,11814827.3359279
Samoa,WSM,1987,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,9435614.8113702
Samoa,WSM,1986,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,12107739.6505032
Samoa,WSM,1985,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,5821117.5483261
Samoa,WSM,1984,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,2781498.02716297
Samoa,WSM,1983,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,5790343.72593725
Samoa,WSM,1982,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-2509664.90366203
Samoa,WSM,1981,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-6140694.43578525
Samoa,WSM,1980,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-10638452.1784226
Samoa,WSM,1979,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-20189834.4992665
Samoa,WSM,1978,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-14504310.4572108
Samoa,WSM,1977,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-5419312.98812053
Samoa,WSM,2022,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-17357444.5165482
Samoa,WSM,2021,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-18975496.9544737
Samoa,WSM,2020,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-20166692.1876697
Samoa,WSM,2019,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-31717915.124452
Samoa,WSM,2018,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-36497775.7453934
Samoa,WSM,2017,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-21619070.1562229
Samoa,WSM,2016,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-24525569.6792333
Samoa,WSM,2015,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-14978456.4588349
Samoa,WSM,2014,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-21057986.8260858
Samoa,WSM,2013,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-38346077.478354
Samoa,WSM,2012,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-18747022.8005349
Samoa,WSM,2011,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-31669552.1572714
Samoa,WSM,2010,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-23751749.927039
Samoa,WSM,2009,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-24611466.8953639
Samoa,WSM,2008,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-41036834.0747723
Samoa,WSM,2007,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-39481045.0074862
Samoa,WSM,2006,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-34268149.8198853
Samoa,WSM,2005,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-38786226.6434036
Samoa,WSM,2004,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-17829874.5487758
Samoa,WSM,1999,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,398254.054226272
Samoa,WSM,1998,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,3575685.13751546
Samoa,WSM,1997,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,1383151.98456913
Samoa,WSM,1996,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,3013598.25289822
Samoa,WSM,1995,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,234494.632060739
Samoa,WSM,1994,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-418139.826089334
Samoa,WSM,1993,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-89542.8225733951
Samoa,WSM,1992,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,3604577.69202959
Samoa,WSM,1991,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,4813257.41953561
Samoa,WSM,1990,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,5164833.81689011
Samoa,WSM,1989,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,2083524.51885487
Samoa,WSM,1988,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,764262.63076181
Samoa,WSM,1987,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,527866.562873857
Samoa,WSM,1986,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-1077933.2307984
Samoa,WSM,1985,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-1897319.10909481
Samoa,WSM,1984,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-1986784.30511641
Samoa,WSM,1983,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-2698287.26582137
Samoa,WSM,1982,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-2153507.83812583
Samoa,WSM,1981,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-2659355.85801723
Samoa,WSM,1980,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-2534518.770524
Samoa,WSM,1979,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-1621965.12164371
Samoa,WSM,1978,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-1493889.65383257
Samoa,WSM,1977,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-114492.527918039
Samoa,WSM,2022,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-340724207.787167
Samoa,WSM,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-332236640.082348
Samoa,WSM,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-260271388.740084
Samoa,WSM,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-119925332.495852
Samoa,WSM,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-119464622.757452
Samoa,WSM,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-131790049.234278
Samoa,WSM,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-151808671.148169
Samoa,WSM,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-140183984.453907
Samoa,WSM,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-190219297.255032
Samoa,WSM,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-184195478.053126
Samoa,WSM,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-175518291.675395
Samoa,WSM,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-217692574.461579
Samoa,WSM,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-185098263.70905
Samoa,WSM,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-113917786.440404
Samoa,WSM,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-142435763.613704
Samoa,WSM,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-116408869.979354
Samoa,WSM,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-140365882.622238
Samoa,WSM,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-114340309.547509
Samoa,WSM,2004,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-90595651.9403411
Samoa,WSM,1999,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-60740380.8370769
Samoa,WSM,1998,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-43043921.2758977
Samoa,WSM,1997,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-60319492.4795994
Samoa,WSM,1996,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-49854337.6742934
Samoa,WSM,1995,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-51022797.5276988
Samoa,WSM,1994,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-50460798.6352336
Samoa,WSM,1993,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-83422765.3088135
Samoa,WSM,1992,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-90852387.3400529
Samoa,WSM,1991,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-74999301.9734912
Samoa,WSM,1990,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-50405834.1408647
Samoa,WSM,1989,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-42022883.530392
Samoa,WSM,1988,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-42832354.1051477
Samoa,WSM,1987,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-42526249.9715251
Samoa,WSM,1986,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-31376355.2450239
Samoa,WSM,1985,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-31230050.6877296
Samoa,WSM,1984,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-30859592.9770378
Samoa,WSM,1983,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-29732801.7855819
Samoa,WSM,1982,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-36220345.2927856
Samoa,WSM,1981,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-44706189.5695043
Samoa,WSM,1980,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-46067326.1509405
Samoa,WSM,1979,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-55279960.5264689
Samoa,WSM,1978,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-40769606.7345944
Samoa,WSM,1977,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-25277405.8859049
Samoa,WSM,2022,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-362546607.373718
Samoa,WSM,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-308479475.031931
Samoa,WSM,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-247616510.236726
Samoa,WSM,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-306217699.490573
Samoa,WSM,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-290527105.832457
Samoa,WSM,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-283379688.391644
Samoa,WSM,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-276322730.434158
Samoa,WSM,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-263999993.17994
Samoa,WSM,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-313818010.31644
Samoa,WSM,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-301426849.750935
Samoa,WSM,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-277254013.672327
Samoa,WSM,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-294032556.484026
Samoa,WSM,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-256850931.680951
Samoa,WSM,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-196310699.42927
Samoa,WSM,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-237738441.869738
Samoa,WSM,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-213206605.396245
Samoa,WSM,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-208509974.043304
Samoa,WSM,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-175167620.430665
Samoa,WSM,2004,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-143481692.8368
Samoa,WSM,1999,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-93237911.6619407
Samoa,WSM,1998,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-76514233.9578024
Samoa,WSM,1997,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-85481918.4135688
Samoa,WSM,1996,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-80672644.3360073
Samoa,WSM,1995,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-71528948.8003206
Samoa,WSM,1994,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-65292928.3153836
Samoa,WSM,1993,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-80977856.9359399
Samoa,WSM,1992,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-84073024.1217475
Samoa,WSM,1991,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-71111190.1358923
Samoa,WSM,1990,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-61289649.9125845
Samoa,WSM,1989,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-54123183.4316485
Samoa,WSM,1988,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-51474770.5209322
Samoa,WSM,1987,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-44020300.8682306
Samoa,WSM,1986,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-32337996.9239519
Samoa,WSM,1985,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-30477358.3651075
Samoa,WSM,1984,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-27208205.6054725
