ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BFA,442995,Existing insecticide-treated mosquito nets (ITNs) used last night,85.2,1,BF,Burkina Faso,2014,BF2014MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2014,MIS,15269,15491,,,
BFA,298378,Number of insecticide-treated mosquito nets (ITNs),15269,0,BF,Burkina Faso,2014,BF2014MIS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2014,MIS,,15491,,,
BFA,442993,Number of insecticide-treated mosquito nets (ITNs) (unweighted),15491,0,BF,Burkina Faso,2014,BF2014MIS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2014,MIS,15269,,,,
BFA,440931,Children under 5 who slept under any net,76.8,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2014,MIS,6728,6920,,,
BFA,440930,Children under 5 who slept under an insecticide-treated net (ITN),75.3,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2014,MIS,6728,6920,,,
BFA,440932,Children under 5 who slept under a long-lasting insecticide-treated net (LLIN),75.2,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_LLN,124836030,I,1000,0,Total,Total,0,,1,1,MLNETCCLLN,,2014,MIS,6728,6920,,,
BFA,440933,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,75.4,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2014,MIS,6728,6920,,,
BFA,298374,Number of children under 5,6728,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2014,MIS,,6920,,,
BFA,440934,Number of children under 5 (unweighted),6920,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2014,MIS,6728,,,,
BFA,150392,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,82.3,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2014,MIS,6155,6311,,,
BFA,153543,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),6155,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2014,MIS,,6311,,,
BFA,453461,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),6311,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2014,MIS,6155,,,,
BFA,674040,Pregnant women who slept under any net,79.5,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2014,MIS,678,718,,,
BFA,674041,Pregnant women who slept under an insecticide-treated net (ITN),77.1,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2014,MIS,678,718,,,
BFA,674045,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),77,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_LLN,124863030,I,1000,0,Total,Total,0,,1,1,MLNETWWLLN,,2014,MIS,678,718,,,
BFA,674046,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,77.1,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2014,MIS,678,718,,,
BFA,684387,Number of pregnant women,678,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2014,MIS,,718,,,
BFA,467132,Number of pregnant women (unweighted),718,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2014,MIS,678,,,,
BFA,122473,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,86.6,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2014,MIS,603,639,,,
BFA,122474,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),603,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2014,MIS,,639,,,
BFA,298377,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),639,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2014,MIS,603,,,,
BFA,720105,Households with at least one mosquito net,77.5,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2017-18,MIS,6322,6322,,,
BFA,720115,Households with at least one insecticide-treated mosquito net (ITN),75.3,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2017-18,MIS,6322,6322,,,
BFA,720106,Mean number of mosquito nets per household,1.8,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2017-18,MIS,6322,6322,,,
BFA,720107,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.7,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2017-18,MIS,6322,6322,,,
BFA,725626,Number of households,6322,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2017-18,MIS,,6322,,,
BFA,36973,Number of households (unweighted),6322,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2017-18,MIS,6322,,,,
BFA,124001,Households with at least one mosquito net for every two persons who stayed in the household the previous night,34,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2017-18,MIS,6316,6316,,,
BFA,124000,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.8,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2017-18,MIS,6316,6316,,,
BFA,126832,Number of households with a least one person who stayed in the household last night,6316,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2017-18,MIS,,6316,,,
BFA,57161,Number of households with a least one person who stayed in the household last night (unweighted),6316,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2017-18,MIS,6316,,,,
BFA,657331,Number of persons,36226,0,BF,Burkina Faso,2017,BF2017MIS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2017-18,MIS,,36307,,,
BFA,445143,Number of persons (unweighted),36307,0,BF,Burkina Faso,2017,BF2017MIS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2017-18,MIS,36226,,,,
BFA,651696,Persons with access to an insecticide-treated mosquito net (ITN),54.5,1,BF,Burkina Faso,2017,BF2017MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2017-18,MIS,36226,36307,,,
BFA,683510,Population who slept under any net last night,45.3,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2017-18,MIS,36226,36307,,,
BFA,683509,Population who slept under an insecticide-treated mosquito net (ITN) last night,44.1,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2017-18,MIS,36226,36307,,,
BFA,688301,Number of persons,36226,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2017-18,MIS,,36307,,,
BFA,14382,Number of persons (unweighted),36307,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2017-18,MIS,36226,,,,
BFA,593746,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),58.4,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2017-18,MIS,27333,27299,,,
BFA,604394,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),27333,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2017-18,MIS,,27299,,,
BFA,74450,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),27299,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2017-18,MIS,27333,,,,
BFA,152593,Existing insecticide-treated mosquito nets (ITNs) used last night,76,1,BF,Burkina Faso,2017,BF2017MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2017-18,MIS,10824,10690,,,
BFA,153544,Number of insecticide-treated mosquito nets (ITNs),10824,0,BF,Burkina Faso,2017,BF2017MIS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2017-18,MIS,,10690,,,
BFA,11742,Number of insecticide-treated mosquito nets (ITNs) (unweighted),10690,0,BF,Burkina Faso,2017,BF2017MIS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2017-18,MIS,10824,,,,
BFA,608440,Children under 5 who slept under any net,56,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2017-18,MIS,6307,6291,,,
BFA,608438,Children under 5 who slept under an insecticide-treated net (ITN),54.4,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2017-18,MIS,6307,6291,,,
BFA,616673,Number of children under 5,6307,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2017-18,MIS,,6291,,,
BFA,453873,Number of children under 5 (unweighted),6291,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2017-18,MIS,6307,,,,
BFA,467450,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,70.1,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2017-18,MIS,4892,4898,,,
BFA,298666,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),4892,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2017-18,MIS,,4898,,,
BFA,467451,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),4898,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2017-18,MIS,4892,,,,
BFA,660487,Pregnant women who slept under any net,59.4,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2017-18,MIS,603,622,,,
BFA,660486,Pregnant women who slept under an insecticide-treated net (ITN),58.2,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2017-18,MIS,603,622,,,
BFA,670780,Number of pregnant women,603,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2017-18,MIS,,622,,,
BFA,460186,Number of pregnant women (unweighted),622,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2017-18,MIS,603,,,,
BFA,592845,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,73.9,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2017-18,MIS,475,482,,,
BFA,642453,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),475,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2017-18,MIS,,482,,,
BFA,74126,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),482,0,BF,Burkina Faso,2017,BF2017MIS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2017-18,MIS,475,,,,
BFA,537022,Households with at least one mosquito net,84.5,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2021,DHS,13251,13251,,,
BFA,537021,Households with at least one insecticide-treated mosquito net (ITN),82.8,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2021,DHS,13251,13251,,,
BFA,537023,Mean number of mosquito nets per household,2.3,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2021,DHS,13251,13251,,,
BFA,537024,Mean number of insecticide-treated mosquito nets (ITNs) per household,2.3,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2021,DHS,13251,13251,,,
BFA,537020,Number of households,13251,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2021,DHS,,13251,,,
BFA,379515,Number of households (unweighted),13251,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2021,DHS,13251,,,,
BFA,37219,Households with at least one mosquito net for every two persons who stayed in the household the previous night,42.9,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2021,DHS,13219,13223,,,
BFA,37220,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,41.4,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2021,DHS,13219,13223,,,
BFA,379485,Number of households with a least one person who stayed in the household last night,13219,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2021,DHS,,13223,,,
BFA,37210,Number of households with a least one person who stayed in the household last night (unweighted),13223,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2021,DHS,13219,,,,
BFA,379514,Number of persons,81639,0,BF,Burkina Faso,2021,BF2021DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2021,DHS,,82334,,,
BFA,450644,Number of persons (unweighted),82334,0,BF,Burkina Faso,2021,BF2021DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2021,DHS,81639,,,,
BFA,450642,Persons with access to an insecticide-treated mosquito net (ITN),64.1,1,BF,Burkina Faso,2021,BF2021DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2021,DHS,81639,82334,,,
BFA,596473,Population who slept under any net last night,62.7,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2021,DHS,81639,82334,,,
BFA,596472,Population who slept under an insecticide-treated mosquito net (ITN) last night,61.3,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2021,DHS,81639,82334,,,
BFA,601824,Number of persons,81639,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2021,DHS,,82334,,,
BFA,31786,Number of persons (unweighted),82334,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2021,DHS,81639,,,,
BFA,70605,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),72.5,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2021,DHS,68950,69682,,,
BFA,379519,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),68950,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2021,DHS,,69682,,,
BFA,70603,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),69682,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2021,DHS,68950,,,,
BFA,128968,Existing insecticide-treated mosquito nets (ITNs) used last night,90.7,1,BF,Burkina Faso,2021,BF2021DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2021,DHS,30030,30396,,,
BFA,130446,Number of insecticide-treated mosquito nets (ITNs),30030,0,BF,Burkina Faso,2021,BF2021DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2021,DHS,,30396,,,
BFA,44216,Number of insecticide-treated mosquito nets (ITNs) (unweighted),30396,0,BF,Burkina Faso,2021,BF2021DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2021,DHS,30030,,,,
BFA,379502,Children under 5 who slept under any net,68.8,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2021,DHS,12719,12754,,,
BFA,379517,Children under 5 who slept under an insecticide-treated net (ITN),67.4,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2021,DHS,12719,12754,,,
BFA,379516,Number of children under 5,12719,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2021,DHS,,12754,,,
BFA,379504,Number of children under 5 (unweighted),12754,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2021,DHS,12719,,,,
BFA,612310,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,78.7,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2021,DHS,10899,10957,,,
BFA,614932,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),10899,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2021,DHS,,10957,,,
BFA,52546,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),10957,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2021,DHS,10899,,,,
BFA,30143,Pregnant women who slept under any net,72.3,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2021,DHS,1584,1570,,,
BFA,30144,Pregnant women who slept under an insecticide-treated net (ITN),71,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2021,DHS,1584,1570,,,
BFA,379503,Number of pregnant women,1584,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2021,DHS,,1570,,,
BFA,30142,Number of pregnant women (unweighted),1570,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2021,DHS,1584,,,,
BFA,716844,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.1,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2021,DHS,1353,1351,,,
BFA,722429,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),1353,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2021,DHS,,1351,,,
BFA,500821,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1351,0,BF,Burkina Faso,2021,BF2021DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2021,DHS,1353,,,,
