Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
French Polynesia,PYF,1990,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,16553
French Polynesia,PYF,1989,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,16701
French Polynesia,PYF,1997,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,9449
French Polynesia,PYF,1996,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,9201
French Polynesia,PYF,1995,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,8954
French Polynesia,PYF,1994,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,8751
French Polynesia,PYF,1993,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,8583
French Polynesia,PYF,1992,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,8473
French Polynesia,PYF,1991,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,8441
French Polynesia,PYF,1990,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,8459
French Polynesia,PYF,1989,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,8536
French Polynesia,PYF,1997,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,15471
French Polynesia,PYF,1996,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,15022
French Polynesia,PYF,1995,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,14546
French Polynesia,PYF,1994,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,14241
French Polynesia,PYF,1993,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,14098
French Polynesia,PYF,1992,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,14095
French Polynesia,PYF,1991,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,14202
French Polynesia,PYF,1990,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,14295
French Polynesia,PYF,1989,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,14426
French Polynesia,PYF,1997,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,31286
French Polynesia,PYF,1996,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,30582
French Polynesia,PYF,1995,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,29765
French Polynesia,PYF,1994,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,29226
French Polynesia,PYF,1993,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,28933
French Polynesia,PYF,1992,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,28874
French Polynesia,PYF,1991,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,29024
French Polynesia,PYF,1990,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,29209
French Polynesia,PYF,1989,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,29481
French Polynesia,PYF,1997,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,15815
French Polynesia,PYF,1996,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,15560
French Polynesia,PYF,1995,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,15219
French Polynesia,PYF,1994,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,14985
French Polynesia,PYF,1993,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,14835
French Polynesia,PYF,1992,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,14779
French Polynesia,PYF,1991,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,14822
French Polynesia,PYF,1990,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,14914
French Polynesia,PYF,1989,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,15055
French Polynesia,PYF,1997,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,6099
French Polynesia,PYF,1996,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,5979
French Polynesia,PYF,1995,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,5858
French Polynesia,PYF,1994,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,5861
French Polynesia,PYF,1993,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,5936
French Polynesia,PYF,1992,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,6034
French Polynesia,PYF,1991,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,6131
French Polynesia,PYF,1990,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,6201
French Polynesia,PYF,1989,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,6261
French Polynesia,PYF,1997,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,12465
French Polynesia,PYF,1996,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,12338
French Polynesia,PYF,1995,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,12123
French Polynesia,PYF,1994,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,12095
French Polynesia,PYF,1993,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,12188
French Polynesia,PYF,1992,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,12340
French Polynesia,PYF,1991,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,12512
French Polynesia,PYF,1990,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,12656
French Polynesia,PYF,1989,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,12780
French Polynesia,PYF,1997,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,6366
French Polynesia,PYF,1996,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,6359
French Polynesia,PYF,1995,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,6265
French Polynesia,PYF,1994,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,6234
French Polynesia,PYF,1993,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,6252
French Polynesia,PYF,1992,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,6306
French Polynesia,PYF,1991,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,6381
French Polynesia,PYF,1990,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,6455
French Polynesia,PYF,1989,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,6519
French Polynesia,PYF,1993,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,97.93287
French Polynesia,PYF,1992,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,95.59803
French Polynesia,PYF,1991,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,94.63155
French Polynesia,PYF,1990,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,93.30859
French Polynesia,PYF,1989,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,91.34388
French Polynesia,PYF,1993,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,102.14116
French Polynesia,PYF,1992,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,98.10777
French Polynesia,PYF,1991,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,96.64502
French Polynesia,PYF,1990,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,97.95098
French Polynesia,PYF,1989,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,93.46975
French Polynesia,PYF,1993,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,93.91405
French Polynesia,PYF,1992,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,93.1989
French Polynesia,PYF,1991,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.70579
French Polynesia,PYF,1990,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,88.86882
French Polynesia,PYF,1989,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,89.3123
French Polynesia,PYF,1996,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,1.01208
French Polynesia,PYF,1995,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,1.00825
French Polynesia,PYF,1993,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,1.01309
French Polynesia,PYF,1990,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,1.00735
French Polynesia,PYF,1989,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,0.97238
French Polynesia,PYF,1985,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,0.99558
French Polynesia,PYF,1984,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,1.00211
French Polynesia,PYF,1983,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,1.00075
French Polynesia,PYF,1983,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,2936
French Polynesia,PYF,1975,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,5165
French Polynesia,PYF,1983,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,1392
French Polynesia,PYF,1975,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,2261
French Polynesia,PYF,1983,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,503
French Polynesia,PYF,1975,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,1425
French Polynesia,PYF,1983,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,236
French Polynesia,PYF,1975,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,529
French Polynesia,PYF,1983,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,515
French Polynesia,PYF,1975,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,997
French Polynesia,PYF,1983,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,249
French Polynesia,PYF,1975,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,378
French Polynesia,PYF,1983,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,510
French Polynesia,PYF,1975,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,974
French Polynesia,PYF,1983,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,245
French Polynesia,PYF,1975,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,376
French Polynesia,PYF,1983,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,516
French Polynesia,PYF,1975,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,977
French Polynesia,PYF,1983,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,252
French Polynesia,PYF,1975,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,496
French Polynesia,PYF,1983,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,541
French Polynesia,PYF,1975,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,792
French Polynesia,PYF,1983,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,272
French Polynesia,PYF,1975,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,482
French Polynesia,PYF,1983,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,351
French Polynesia,PYF,1975,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,0
French Polynesia,PYF,1983,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,138
French Polynesia,PYF,1975,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,0
French Polynesia,PYF,1993,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,2569
French Polynesia,PYF,1987,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,744
French Polynesia,PYF,1984,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,2108
French Polynesia,PYF,1983,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,1208
French Polynesia,PYF,1982,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,1605
French Polynesia,PYF,1977,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,1412
French Polynesia,PYF,1993,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,1437
French Polynesia,PYF,1993,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,493
French Polynesia,PYF,1987,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,197
French Polynesia,PYF,1984,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,515
French Polynesia,PYF,1983,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,336
French Polynesia,PYF,1982,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,472
French Polynesia,PYF,1977,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,502
French Polynesia,PYF,1993,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,248
French Polynesia,PYF,1993,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,585
French Polynesia,PYF,1987,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,124
French Polynesia,PYF,1984,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,582
French Polynesia,PYF,1983,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,319
French Polynesia,PYF,1982,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,392
French Polynesia,PYF,1977,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,257
French Polynesia,PYF,1993,"Repeaters in Grade 2 of lower secondary general education, female (number)",UIS.R.2.GPV.G2.F,324
French Polynesia,PYF,1993,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,227
French Polynesia,PYF,1987,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,114
French Polynesia,PYF,1984,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,253
French Polynesia,PYF,1983,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,200
French Polynesia,PYF,1982,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,265
French Polynesia,PYF,1977,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,253
French Polynesia,PYF,1993,"Repeaters in Grade 3 of lower secondary general education, female (number)",UIS.R.2.GPV.G3.F,125
French Polynesia,PYF,1993,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,496
French Polynesia,PYF,1987,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,186
French Polynesia,PYF,1984,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,462
French Polynesia,PYF,1983,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,190
French Polynesia,PYF,1982,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,252
French Polynesia,PYF,1977,"Repeaters in Grade 4 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G4,257
French Polynesia,PYF,1993,"Repeaters in Grade 4 of lower secondary general education, female (number)",UIS.R.2.GPV.G4.F,290
French Polynesia,PYF,1987,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,56
French Polynesia,PYF,1984,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,172
French Polynesia,PYF,1983,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,81
French Polynesia,PYF,1982,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,90
French Polynesia,PYF,1977,"Repeaters in Grade 5 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G5,69
French Polynesia,PYF,1987,"Repeaters in Grade 6 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G6,27
French Polynesia,PYF,1984,"Repeaters in Grade 6 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G6,45
French Polynesia,PYF,1983,"Repeaters in Grade 6 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G6,39
French Polynesia,PYF,1982,"Repeaters in Grade 6 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G6,80
French Polynesia,PYF,1977,"Repeaters in Grade 6 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G6,21
French Polynesia,PYF,1982,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,8.82766
French Polynesia,PYF,1974,"Repetition rate in Grade 1 of primary education, both sexes (%)",UIS.REPR.1.G1,23.1606
French Polynesia,PYF,1982,"Repetition rate in Grade 1 of primary education, female (%)",UIS.REPR.1.G1.F,8.75371
French Polynesia,PYF,1982,"Repetition rate in Grade 1 of primary education, male (%)",UIS.REPR.1.G1.M,8.89407
French Polynesia,PYF,1982,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,9.57961
French Polynesia,PYF,1974,"Repetition rate in Grade 2 of primary education, both sexes (%)",UIS.REPR.1.G2,18.55574
French Polynesia,PYF,1982,"Repetition rate in Grade 2 of primary education, female (%)",UIS.REPR.1.G2.F,9.62505
French Polynesia,PYF,1982,"Repetition rate in Grade 2 of primary education, male (%)",UIS.REPR.1.G2.M,9.53747
French Polynesia,PYF,1982,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,9.5991
French Polynesia,PYF,1974,"Repetition rate in Grade 3 of primary education, both sexes (%)",UIS.REPR.1.G3,19.14684
French Polynesia,PYF,1982,"Repetition rate in Grade 3 of primary education, female (%)",UIS.REPR.1.G3.F,9.71451
French Polynesia,PYF,1982,"Repetition rate in Grade 3 of primary education, male (%)",UIS.REPR.1.G3.M,9.4948
French Polynesia,PYF,1982,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,9.18395
French Polynesia,PYF,1974,"Repetition rate in Grade 4 of primary education, both sexes (%)",UIS.REPR.1.G4,20.96567
French Polynesia,PYF,1982,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,11.92639
French Polynesia,PYF,1974,"Repetition rate in Grade 5 of primary education, both sexes (%)",UIS.REPR.1.G5,20.52236
French Polynesia,PYF,1982,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,12.3331
French Polynesia,PYF,1974,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
French Polynesia,PYF,1996,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.61432
French Polynesia,PYF,1995,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.41892
French Polynesia,PYF,1993,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.65919
French Polynesia,PYF,1990,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.37372
French Polynesia,PYF,1989,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.34698
French Polynesia,PYF,1985,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,6.69117
French Polynesia,PYF,1984,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,5.40986
French Polynesia,PYF,1983,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,5.15836
French Polynesia,PYF,1985,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,6.90276
French Polynesia,PYF,1984,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,5.30813
French Polynesia,PYF,1983,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,5.12225
French Polynesia,PYF,1985,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,6.48915
French Polynesia,PYF,1984,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,5.50711
French Polynesia,PYF,1983,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,5.19295
French Polynesia,PYF,1997,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,5403
French Polynesia,PYF,1996,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,5371
French Polynesia,PYF,1995,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,5319
French Polynesia,PYF,1994,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,5196
French Polynesia,PYF,1993,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,5035
French Polynesia,PYF,1992,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4864
French Polynesia,PYF,1991,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4705
French Polynesia,PYF,1990,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4555
French Polynesia,PYF,1989,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4408
French Polynesia,PYF,1988,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4278
French Polynesia,PYF,1987,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4176
French Polynesia,PYF,1986,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4114
French Polynesia,PYF,1985,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4129
French Polynesia,PYF,1984,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4116
French Polynesia,PYF,1983,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4083
French Polynesia,PYF,1982,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,4043
French Polynesia,PYF,1981,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,3997
French Polynesia,PYF,1997,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2585
French Polynesia,PYF,1996,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2580
French Polynesia,PYF,1995,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2570
French Polynesia,PYF,1994,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2524
French Polynesia,PYF,1993,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2455
French Polynesia,PYF,1992,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2377
French Polynesia,PYF,1991,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2297
French Polynesia,PYF,1990,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2224
French Polynesia,PYF,1989,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2150
French Polynesia,PYF,1988,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2084
French Polynesia,PYF,1987,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2034
French Polynesia,PYF,1986,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2005
French Polynesia,PYF,1985,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2014
French Polynesia,PYF,1984,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,2010
French Polynesia,PYF,1983,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1997
French Polynesia,PYF,1982,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1979
French Polynesia,PYF,1981,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1957
French Polynesia,PYF,1997,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2818
French Polynesia,PYF,1996,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2791
French Polynesia,PYF,1995,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2749
French Polynesia,PYF,1994,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2672
French Polynesia,PYF,1993,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2580
French Polynesia,PYF,1992,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2487
French Polynesia,PYF,1991,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2408
French Polynesia,PYF,1990,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2331
French Polynesia,PYF,1989,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2258
French Polynesia,PYF,1988,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2194
French Polynesia,PYF,1987,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2142
French Polynesia,PYF,1986,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2109
French Polynesia,PYF,1985,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2115
French Polynesia,PYF,1984,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2106
French Polynesia,PYF,1983,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2086
French Polynesia,PYF,1982,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2064
French Polynesia,PYF,1981,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,2040
French Polynesia,PYF,1993,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.67574
French Polynesia,PYF,1992,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.31914
French Polynesia,PYF,1991,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.22826
French Polynesia,PYF,1990,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.17466
French Polynesia,PYF,1989,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,10.95683
French Polynesia,PYF,1993,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,12.20357
French Polynesia,PYF,1992,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,11.64588
French Polynesia,PYF,1991,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,11.49689
French Polynesia,PYF,1990,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,11.75335
French Polynesia,PYF,1989,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,11.22773
French Polynesia,PYF,1993,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,1.09206
French Polynesia,PYF,1992,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,1.05793
French Polynesia,PYF,1991,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,1.04703
