ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Absheron,652433,Number of women,582,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501002,1501002,Region,Absheron,0,,0,1,HAMSXPWNM1,AZDHS2006501002,2006,DHS,,875,,,1
AZE,Ganja Gazakh,973731,Number of women,1148,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPWNM1,AZDHS2006501003,2006,DHS,,831,,,1
AZE,Shaki Zaqatala,6399569,Number of women,589,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPWNM1,AZDHS2006501004,2006,DHS,,828,,,1
AZE,Lankaran,5398089,Number of women,706,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPWNM1,AZDHS2006501005,2006,DHS,,989,,,1
AZE,Guba Khachmaz,2494891,Number of women,380,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPWNM1,AZDHS2006501006,2006,DHS,,735,,,1
AZE,Aran,2485179,Number of women,2019,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501007,1501007,Region,Aran,0,,0,1,HAMSXPWNM1,AZDHS2006501007,2006,DHS,,1332,,,1
AZE,Yukhari Karabakh,4896726,Number of women,204,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPWNM1,AZDHS2006501008,2006,DHS,,701,,,1
AZE,Dakhlik Shirvan,6945476,Number of women,255,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPWNM1,AZDHS2006501009,2006,DHS,,841,,,1
AZE,Baku,3866147,Number of women (unweighted),1312,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,501001,1501001,Region,Baku,0,,0,1,HAMSXPWUN1,AZDHS2006501001,2006,DHS,2560,,,,1
AZE,Absheron,3091128,Number of women (unweighted),875,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,501002,1501002,Region,Absheron,0,,0,1,HAMSXPWUN1,AZDHS2006501002,2006,DHS,582,,,,1
AZE,Ganja Gazakh,3207598,Number of women (unweighted),831,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPWUN1,AZDHS2006501003,2006,DHS,1148,,,,1
AZE,Shaki Zaqatala,4571208,Number of women (unweighted),828,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPWUN1,AZDHS2006501004,2006,DHS,589,,,,1
AZE,Lankaran,3941127,Number of women (unweighted),989,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPWUN1,AZDHS2006501005,2006,DHS,706,,,,1
AZE,Guba Khachmaz,2494892,Number of women (unweighted),735,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPWUN1,AZDHS2006501006,2006,DHS,380,,,,1
AZE,Aran,3858056,Number of women (unweighted),1332,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,501007,1501007,Region,Aran,0,,0,1,HAMSXPWUN1,AZDHS2006501007,2006,DHS,2019,,,,1
AZE,Yukhari Karabakh,3314671,Number of women (unweighted),701,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPWUN1,AZDHS2006501008,2006,DHS,204,,,,1
AZE,Dakhlik Shirvan,4205081,Number of women (unweighted),841,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPWUN1,AZDHS2006501009,2006,DHS,255,,,,1
AZE,Absheron,4021812,Number of women (unweighted),1,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN2,135433060,U,501002,1501002,Region,Absheron,0,,0,1,HAMSXPWUN2,AZDHS2006501002,2006,DHS,1,,,,1
AZE,Aran,4494184,Number of women (unweighted),2,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN2,135433060,U,501007,1501007,Region,Aran,0,,0,1,HAMSXPWUN2,AZDHS2006501007,2006,DHS,2,,,,1
AZE,Yukhari Karabakh,2507875,Number of women (unweighted),1,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN2,135433060,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPWUN2,AZDHS2006501008,2006,DHS,0,,,,1
AZE,Baku,2500463,Mean number of sexual partners in lifetime [Women],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,501001,1501001,Region,Baku,0,,0,1,HAMSXPWMNP,AZDHS2006501001,2006,DHS,1738,882,,,1
AZE,Absheron,1091879,Mean number of sexual partners in lifetime [Women],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,501002,1501002,Region,Absheron,0,,0,1,HAMSXPWMNP,AZDHS2006501002,2006,DHS,382,588,,,1
AZE,Ganja Gazakh,5590676,Mean number of sexual partners in lifetime [Women],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPWMNP,AZDHS2006501003,2006,DHS,854,615,,,1
AZE,Shaki Zaqatala,6539678,Mean number of sexual partners in lifetime [Women],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPWMNP,AZDHS2006501004,2006,DHS,403,571,,,1
AZE,Lankaran,3915797,Mean number of sexual partners in lifetime [Women],1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPWMNP,AZDHS2006501005,2006,DHS,482,669,,,1
AZE,Guba Khachmaz,3340609,Mean number of sexual partners in lifetime [Women],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPWMNP,AZDHS2006501006,2006,DHS,235,454,,,1
AZE,Aran,3722314,Mean number of sexual partners in lifetime [Women],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,501007,1501007,Region,Aran,0,,0,1,HAMSXPWMNP,AZDHS2006501007,2006,DHS,1402,937,,,1
AZE,Yukhari Karabakh,3370912,Mean number of sexual partners in lifetime [Women],1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPWMNP,AZDHS2006501008,2006,DHS,137,470,,,1
AZE,Dakhlik Shirvan,6863798,Mean number of sexual partners in lifetime [Women],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPWMNP,AZDHS2006501009,2006,DHS,172,577,,,1
AZE,Baku,2500462,Number of women who ever had sexual intercourse,1738,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,501001,1501001,Region,Baku,0,,0,1,HAMSXPWNM3,AZDHS2006501001,2006,DHS,,882,,,1
AZE,Absheron,1114749,Number of women who ever had sexual intercourse,382,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,501002,1501002,Region,Absheron,0,,0,1,HAMSXPWNM3,AZDHS2006501002,2006,DHS,,588,,,1
AZE,Ganja Gazakh,5645473,Number of women who ever had sexual intercourse,854,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPWNM3,AZDHS2006501003,2006,DHS,,615,,,1
AZE,Shaki Zaqatala,6596934,Number of women who ever had sexual intercourse,403,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPWNM3,AZDHS2006501004,2006,DHS,,571,,,1
AZE,Lankaran,2485158,Number of women who ever had sexual intercourse,482,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPWNM3,AZDHS2006501005,2006,DHS,,669,,,1
AZE,Guba Khachmaz,2494890,Number of women who ever had sexual intercourse,235,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPWNM3,AZDHS2006501006,2006,DHS,,454,,,1
AZE,Aran,2485189,Number of women who ever had sexual intercourse,1402,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,501007,1501007,Region,Aran,0,,0,1,HAMSXPWNM3,AZDHS2006501007,2006,DHS,,937,,,1
AZE,Yukhari Karabakh,2507876,Number of women who ever had sexual intercourse,137,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPWNM3,AZDHS2006501008,2006,DHS,,470,,,1
AZE,Dakhlik Shirvan,6943472,Number of women who ever had sexual intercourse,172,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPWNM3,AZDHS2006501009,2006,DHS,,577,,,1
AZE,Baku,2500469,Number of women who ever had sexual intercourse (unweighted),882,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,501001,1501001,Region,Baku,0,,0,1,HAMSXPWUN3,AZDHS2006501001,2006,DHS,1738,,,,1
AZE,Absheron,3091957,Number of women who ever had sexual intercourse (unweighted),588,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,501002,1501002,Region,Absheron,0,,0,1,HAMSXPWUN3,AZDHS2006501002,2006,DHS,382,,,,1
AZE,Ganja Gazakh,3717817,Number of women who ever had sexual intercourse (unweighted),615,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPWUN3,AZDHS2006501003,2006,DHS,854,,,,1
AZE,Shaki Zaqatala,4053051,Number of women who ever had sexual intercourse (unweighted),571,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPWUN3,AZDHS2006501004,2006,DHS,403,,,,1
AZE,Lankaran,3915798,Number of women who ever had sexual intercourse (unweighted),669,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPWUN3,AZDHS2006501005,2006,DHS,482,,,,1
AZE,Guba Khachmaz,3340575,Number of women who ever had sexual intercourse (unweighted),454,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPWUN3,AZDHS2006501006,2006,DHS,235,,,,1
AZE,Aran,3722322,Number of women who ever had sexual intercourse (unweighted),937,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,501007,1501007,Region,Aran,0,,0,1,HAMSXPWUN3,AZDHS2006501007,2006,DHS,1402,,,,1
AZE,Yukhari Karabakh,3370913,Number of women who ever had sexual intercourse (unweighted),470,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPWUN3,AZDHS2006501008,2006,DHS,137,,,,1
AZE,Dakhlik Shirvan,4446797,Number of women who ever had sexual intercourse (unweighted),577,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPWUN3,AZDHS2006501009,2006,DHS,172,,,,1
AZE,Baku,6797403,Higher-risk Sex (with multiple partners among all respondents) [Men],9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,501001,1501001,Region,Baku,0,,0,1,HAMSXPM2PP,AZDHS2006501001,2006,DHS,699,368,,,1
AZE,Absheron,5870905,Higher-risk Sex (with multiple partners among all respondents) [Men],0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,501002,1501002,Region,Absheron,0,,0,1,HAMSXPM2PP,AZDHS2006501002,2006,DHS,167,250,,,1
AZE,Ganja Gazakh,801701,Higher-risk Sex (with multiple partners among all respondents) [Men],6.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPM2PP,AZDHS2006501003,2006,DHS,281,206,,,1
AZE,Shaki Zaqatala,5815524,Higher-risk Sex (with multiple partners among all respondents) [Men],1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPM2PP,AZDHS2006501004,2006,DHS,153,219,,,1
AZE,Lankaran,5508971,Higher-risk Sex (with multiple partners among all respondents) [Men],4.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPM2PP,AZDHS2006501005,2006,DHS,188,251,,,1
AZE,Guba Khachmaz,1532765,Higher-risk Sex (with multiple partners among all respondents) [Men],3.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPM2PP,AZDHS2006501006,2006,DHS,119,223,,,1
AZE,Aran,2485176,Higher-risk Sex (with multiple partners among all respondents) [Men],9.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,501007,1501007,Region,Aran,0,,0,1,HAMSXPM2PP,AZDHS2006501007,2006,DHS,508,339,,,1
AZE,Yukhari Karabakh,2507923,Higher-risk Sex (with multiple partners among all respondents) [Men],2.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPM2PP,AZDHS2006501008,2006,DHS,56,180,,,1
AZE,Dakhlik Shirvan,6234851,Higher-risk Sex (with multiple partners among all respondents) [Men],2.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPM2PP,AZDHS2006501009,2006,DHS,73,217,,,1
AZE,Baku,6797401,Number of men,699,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,501001,1501001,Region,Baku,0,,0,1,HAMSXPMNM1,AZDHS2006501001,2006,DHS,,368,,,1
AZE,Absheron,5900230,Number of men,167,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,501002,1501002,Region,Absheron,0,,0,1,HAMSXPMNM1,AZDHS2006501002,2006,DHS,,250,,,1
AZE,Ganja Gazakh,801756,Number of men,281,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPMNM1,AZDHS2006501003,2006,DHS,,206,,,1
AZE,Shaki Zaqatala,5901576,Number of men,153,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPMNM1,AZDHS2006501004,2006,DHS,,219,,,1
AZE,Lankaran,5533841,Number of men,188,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPMNM1,AZDHS2006501005,2006,DHS,,251,,,1
AZE,Guba Khachmaz,1507936,Number of men,119,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPMNM1,AZDHS2006501006,2006,DHS,,223,,,1
AZE,Aran,2485178,Number of men,508,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,501007,1501007,Region,Aran,0,,0,1,HAMSXPMNM1,AZDHS2006501007,2006,DHS,,339,,,1
AZE,Yukhari Karabakh,2507892,Number of men,56,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPMNM1,AZDHS2006501008,2006,DHS,,180,,,1
AZE,Dakhlik Shirvan,6290767,Number of men,73,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPMNM1,AZDHS2006501009,2006,DHS,,217,,,1
AZE,Baku,2500473,Number of men (unweighted),368,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,501001,1501001,Region,Baku,0,,0,1,HAMSXPMUN1,AZDHS2006501001,2006,DHS,699,,,,1
AZE,Absheron,3891603,Number of men (unweighted),250,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,501002,1501002,Region,Absheron,0,,0,1,HAMSXPMUN1,AZDHS2006501002,2006,DHS,167,,,,1
AZE,Ganja Gazakh,2500475,Number of men (unweighted),206,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPMUN1,AZDHS2006501003,2006,DHS,281,,,,1
AZE,Shaki Zaqatala,4401110,Number of men (unweighted),219,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPMUN1,AZDHS2006501004,2006,DHS,153,,,,1
AZE,Lankaran,3494740,Number of men (unweighted),251,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPMUN1,AZDHS2006501005,2006,DHS,188,,,,1
AZE,Guba Khachmaz,4556518,Number of men (unweighted),223,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPMUN1,AZDHS2006501006,2006,DHS,119,,,,1
AZE,Aran,2485187,Number of men (unweighted),339,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,501007,1501007,Region,Aran,0,,0,1,HAMSXPMUN1,AZDHS2006501007,2006,DHS,508,,,,1
AZE,Yukhari Karabakh,2507888,Number of men (unweighted),180,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPMUN1,AZDHS2006501008,2006,DHS,56,,,,1
AZE,Dakhlik Shirvan,4150046,Number of men (unweighted),217,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPMUN1,AZDHS2006501009,2006,DHS,73,,,,1
AZE,Baku,973717,Condom use during higher-risk sex (with multiple partners) [Men],16.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_CND,135434130,I,501001,1501001,Region,Baku,0,,0,1,HAMSXPMCND,AZDHS2006501001,2006,DHS,63,44,,,1
AZE,Aran,1408953,Condom use during higher-risk sex (with multiple partners) [Men],46.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_CND,135434130,I,501007,1501007,Region,Aran,0,,0,1,HAMSXPMCND,AZDHS2006501007,2006,DHS,49,33,,,1
AZE,Baku,973724,Number of men,63,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM2,135434140,D,501001,1501001,Region,Baku,0,,0,1,HAMSXPMNM2,AZDHS2006501001,2006,DHS,,44,,,1
AZE,Aran,1436900,Number of men,49,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM2,135434140,D,501007,1501007,Region,Aran,0,,0,1,HAMSXPMNM2,AZDHS2006501007,2006,DHS,,33,,,1
AZE,Baku,2500472,Number of men (unweighted),44,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,501001,1501001,Region,Baku,0,,0,1,HAMSXPMUN2,AZDHS2006501001,2006,DHS,63,,,,1
AZE,Absheron,4597253,Number of men (unweighted),1,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,501002,1501002,Region,Absheron,0,,0,1,HAMSXPMUN2,AZDHS2006501002,2006,DHS,1,,,,1
AZE,Ganja Gazakh,3773168,Number of men (unweighted),12,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPMUN2,AZDHS2006501003,2006,DHS,18,,,,1
AZE,Shaki Zaqatala,2500471,Number of men (unweighted),3,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPMUN2,AZDHS2006501004,2006,DHS,2,,,,1
AZE,Lankaran,4326011,Number of men (unweighted),10,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPMUN2,AZDHS2006501005,2006,DHS,8,,,,1
AZE,Guba Khachmaz,3301181,Number of men (unweighted),6,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPMUN2,AZDHS2006501006,2006,DHS,4,,,,1
AZE,Aran,4492693,Number of men (unweighted),33,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,501007,1501007,Region,Aran,0,,0,1,HAMSXPMUN2,AZDHS2006501007,2006,DHS,49,,,,1
AZE,Yukhari Karabakh,2507894,Number of men (unweighted),7,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPMUN2,AZDHS2006501008,2006,DHS,1,,,,1
AZE,Dakhlik Shirvan,2494906,Number of men (unweighted),5,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPMUN2,AZDHS2006501009,2006,DHS,2,,,,1
AZE,Baku,5211527,Mean number of sexual partners in lifetime [Men],7.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,501001,1501001,Region,Baku,0,,0,1,HAMSXPMMNP,AZDHS2006501001,2006,DHS,53,35,,,1
AZE,Absheron,999493,Mean number of sexual partners in lifetime [Men],5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,501002,1501002,Region,Absheron,0,,0,1,HAMSXPMMNP,AZDHS2006501002,2006,DHS,127,191,,,1
AZE,Ganja Gazakh,3576027,Mean number of sexual partners in lifetime [Men],2.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPMMNP,AZDHS2006501003,2006,DHS,51,38,,,1
AZE,Shaki Zaqatala,4713131,Mean number of sexual partners in lifetime [Men],2.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPMMNP,AZDHS2006501004,2006,DHS,92,133,,,1
AZE,Lankaran,839842,Mean number of sexual partners in lifetime [Men],6.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPMMNP,AZDHS2006501005,2006,DHS,45,63,,,1
AZE,Guba Khachmaz,6665445,Mean number of sexual partners in lifetime [Men],3.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPMMNP,AZDHS2006501006,2006,DHS,59,112,,,1
AZE,Aran,6301269,Mean number of sexual partners in lifetime [Men],5.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,501007,1501007,Region,Aran,0,,0,1,HAMSXPMMNP,AZDHS2006501007,2006,DHS,263,175,,,1
AZE,Yukhari Karabakh,2507885,Mean number of sexual partners in lifetime [Men],2.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPMMNP,AZDHS2006501008,2006,DHS,10,44,,,1
AZE,Dakhlik Shirvan,5798765,Mean number of sexual partners in lifetime [Men],2.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPMMNP,AZDHS2006501009,2006,DHS,47,139,,,1
AZE,Baku,5239809,Number of men who ever had sexual intercourse,53,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,501001,1501001,Region,Baku,0,,0,1,HAMSXPMNM3,AZDHS2006501001,2006,DHS,,35,,,1
AZE,Absheron,1027871,Number of men who ever had sexual intercourse,127,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,501002,1501002,Region,Absheron,0,,0,1,HAMSXPMNM3,AZDHS2006501002,2006,DHS,,191,,,1
AZE,Ganja Gazakh,2500468,Number of men who ever had sexual intercourse,51,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPMNM3,AZDHS2006501003,2006,DHS,,38,,,1
