ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Western,1253994,Comprehensive correct knowledge about AIDS [Men],48.1,1,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_CKA,135234140,I,416007,1416070,Region,Western,0,,0,1,HACKNAMCKA,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,4603348,Comprehensive correct knowledge about AIDS [Men],45.5,1,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_CKA,135234140,I,416005,1416080,Region,Nyanza,0,,0,1,HACKNAMCKA,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,954365,Comprehensive correct knowledge about AIDS [Men],71.4,1,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_CKA,135234140,I,416001,1416090,Region,Nairobi,0,,0,1,HACKNAMCKA,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,2522337,Number of men,234,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_NUM,135234150,D,416003,1416010,Region,Coast,0,,0,1,HACKNAMNUM,KEDHS2003416003,2003,DHS,,347,,,1
KEN,North Eastern,2530640,Number of men,57,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_NUM,135234150,D,416008,1416020,Region,North Eastern,0,,0,1,HACKNAMNUM,KEDHS2003416008,2003,DHS,,145,,,1
KEN,Eastern,1020032,Number of men,541,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_NUM,135234150,D,416004,1416030,Region,Eastern,0,,0,1,HACKNAMNUM,KEDHS2003416004,2003,DHS,,431,,,1
KEN,Central,599551,Number of men,515,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_NUM,135234150,D,416002,1416040,Region,Central,0,,0,1,HACKNAMNUM,KEDHS2003416002,2003,DHS,,579,,,1
KEN,Rift Valley,2530608,Number of men,818,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_NUM,135234150,D,416006,1416050,Region,Rift Valley,0,,0,1,HACKNAMNUM,KEDHS2003416006,2003,DHS,,562,,,1
KEN,Western,1282894,Number of men,378,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_NUM,135234150,D,416007,1416070,Region,Western,0,,0,1,HACKNAMNUM,KEDHS2003416007,2003,DHS,,416,,,1
KEN,Nyanza,2530611,Number of men,443,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_NUM,135234150,D,416005,1416080,Region,Nyanza,0,,0,1,HACKNAMNUM,KEDHS2003416005,2003,DHS,,403,,,1
KEN,Nairobi,958972,Number of men,376,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_NUM,135234150,D,416001,1416090,Region,Nairobi,0,,0,1,HACKNAMNUM,KEDHS2003416001,2003,DHS,,465,,,1
KEN,Coast,3116108,Number of men (unweighted),347,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_UNW,135234160,U,416003,1416010,Region,Coast,0,,0,1,HACKNAMUNW,KEDHS2003416003,2003,DHS,234,,,,1
KEN,North Eastern,2530629,Number of men (unweighted),145,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_UNW,135234160,U,416008,1416020,Region,North Eastern,0,,0,1,HACKNAMUNW,KEDHS2003416008,2003,DHS,57,,,,1
KEN,Eastern,4095596,Number of men (unweighted),431,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_UNW,135234160,U,416004,1416030,Region,Eastern,0,,0,1,HACKNAMUNW,KEDHS2003416004,2003,DHS,541,,,,1
KEN,Central,4325695,Number of men (unweighted),579,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_UNW,135234160,U,416002,1416040,Region,Central,0,,0,1,HACKNAMUNW,KEDHS2003416002,2003,DHS,515,,,,1
KEN,Rift Valley,3186692,Number of men (unweighted),562,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_UNW,135234160,U,416006,1416050,Region,Rift Valley,0,,0,1,HACKNAMUNW,KEDHS2003416006,2003,DHS,818,,,,1
KEN,Western,4468571,Number of men (unweighted),416,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_UNW,135234160,U,416007,1416070,Region,Western,0,,0,1,HACKNAMUNW,KEDHS2003416007,2003,DHS,378,,,,1
KEN,Nyanza,4603346,Number of men (unweighted),403,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_UNW,135234160,U,416005,1416080,Region,Nyanza,0,,0,1,HACKNAMUNW,KEDHS2003416005,2003,DHS,443,,,,1
KEN,Nairobi,3559305,Number of men (unweighted),465,0,KE,Kenya,2003,KE2003DHS,HA_CKNA_M_UNW,135234160,U,416001,1416090,Region,Nairobi,0,,0,1,HACKNAMUNW,KEDHS2003416001,2003,DHS,376,,,,1
KEN,Coast,6831708,Knowledge of MTCT - Through breastfeeding [Women],71.5,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BRF,135263010,I,416003,1416010,Region,Coast,0,,0,1,HAKMTCWBRF,KEDHS2003416003,2003,DHS,667,938,,,1
KEN,North Eastern,4161284,Knowledge of MTCT - Through breastfeeding [Women],35.6,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BRF,135263010,I,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCWBRF,KEDHS2003416008,2003,DHS,168,437,,,1
KEN,Eastern,5309257,Knowledge of MTCT - Through breastfeeding [Women],78.4,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BRF,135263010,I,416004,1416030,Region,Eastern,0,,0,1,HAKMTCWBRF,KEDHS2003416004,2003,DHS,1325,993,,,1
KEN,Central,6271460,Knowledge of MTCT - Through breastfeeding [Women],75.3,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BRF,135263010,I,416002,1416040,Region,Central,0,,0,1,HAKMTCWBRF,KEDHS2003416002,2003,DHS,1181,1314,,,1
KEN,Rift Valley,4373673,Knowledge of MTCT - Through breastfeeding [Women],65.4,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BRF,135263010,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCWBRF,KEDHS2003416006,2003,DHS,1872,1328,,,1
KEN,Western,2530614,Knowledge of MTCT - Through breastfeeding [Women],72.1,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BRF,135263010,I,416007,1416070,Region,Western,0,,0,1,HAKMTCWBRF,KEDHS2003416007,2003,DHS,927,991,,,1
KEN,Nyanza,1513678,Knowledge of MTCT - Through breastfeeding [Women],71.9,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BRF,135263010,I,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCWBRF,KEDHS2003416005,2003,DHS,1222,1025,,,1
KEN,Nairobi,4788477,Knowledge of MTCT - Through breastfeeding [Women],77.4,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BRF,135263010,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCWBRF,KEDHS2003416001,2003,DHS,835,1169,,,1
KEN,Coast,6831709,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],24.8,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_DRG,135263020,I,416003,1416010,Region,Coast,0,,0,1,HAKMTCWDRG,KEDHS2003416003,2003,DHS,667,938,,,1
KEN,North Eastern,4161285,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],1.1,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_DRG,135263020,I,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCWDRG,KEDHS2003416008,2003,DHS,168,437,,,1
KEN,Eastern,5309258,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],25.2,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_DRG,135263020,I,416004,1416030,Region,Eastern,0,,0,1,HAKMTCWDRG,KEDHS2003416004,2003,DHS,1325,993,,,1
KEN,Central,6271461,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],37.3,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_DRG,135263020,I,416002,1416040,Region,Central,0,,0,1,HAKMTCWDRG,KEDHS2003416002,2003,DHS,1181,1314,,,1
KEN,Rift Valley,4373674,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],30.4,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_DRG,135263020,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCWDRG,KEDHS2003416006,2003,DHS,1872,1328,,,1
KEN,Western,2530615,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],35.1,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_DRG,135263020,I,416007,1416070,Region,Western,0,,0,1,HAKMTCWDRG,KEDHS2003416007,2003,DHS,927,991,,,1
KEN,Nyanza,1513679,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],37.5,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_DRG,135263020,I,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCWDRG,KEDHS2003416005,2003,DHS,1222,1025,,,1
KEN,Nairobi,4788478,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],45,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_DRG,135263020,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCWDRG,KEDHS2003416001,2003,DHS,835,1169,,,1
KEN,Coast,6831732,Knowledge of prevention of mother to child transmission of HIV [Women],22.7,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BFD,135263030,I,416003,1416010,Region,Coast,0,,0,1,HAKMTCWBFD,KEDHS2003416003,2003,DHS,667,938,,,1
KEN,North Eastern,4161286,Knowledge of prevention of mother to child transmission of HIV [Women],1.1,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BFD,135263030,I,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCWBFD,KEDHS2003416008,2003,DHS,168,437,,,1
KEN,Eastern,5309259,Knowledge of prevention of mother to child transmission of HIV [Women],22.1,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BFD,135263030,I,416004,1416030,Region,Eastern,0,,0,1,HAKMTCWBFD,KEDHS2003416004,2003,DHS,1325,993,,,1
KEN,Central,6271462,Knowledge of prevention of mother to child transmission of HIV [Women],32.5,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BFD,135263030,I,416002,1416040,Region,Central,0,,0,1,HAKMTCWBFD,KEDHS2003416002,2003,DHS,1181,1314,,,1
KEN,Rift Valley,4373675,Knowledge of prevention of mother to child transmission of HIV [Women],25.3,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BFD,135263030,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCWBFD,KEDHS2003416006,2003,DHS,1872,1328,,,1
KEN,Western,2530617,Knowledge of prevention of mother to child transmission of HIV [Women],30.4,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BFD,135263030,I,416007,1416070,Region,Western,0,,0,1,HAKMTCWBFD,KEDHS2003416007,2003,DHS,927,991,,,1
KEN,Nyanza,1513681,Knowledge of prevention of mother to child transmission of HIV [Women],31.7,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BFD,135263030,I,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCWBFD,KEDHS2003416005,2003,DHS,1222,1025,,,1
KEN,Nairobi,4788494,Knowledge of prevention of mother to child transmission of HIV [Women],39.9,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_BFD,135263030,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCWBFD,KEDHS2003416001,2003,DHS,835,1169,,,1
KEN,Coast,6859944,Number of women,667,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_NUM,135263040,D,416003,1416010,Region,Coast,0,,0,1,HAKMTCWNUM,KEDHS2003416003,2003,DHS,,938,,,1
KEN,North Eastern,2530631,Number of women,168,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_NUM,135263040,D,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCWNUM,KEDHS2003416008,2003,DHS,,437,,,1
KEN,Eastern,5392944,Number of women,1325,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_NUM,135263040,D,416004,1416030,Region,Eastern,0,,0,1,HAKMTCWNUM,KEDHS2003416004,2003,DHS,,993,,,1
KEN,Central,6300749,Number of women,1181,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_NUM,135263040,D,416002,1416040,Region,Central,0,,0,1,HAKMTCWNUM,KEDHS2003416002,2003,DHS,,1314,,,1
KEN,Rift Valley,2530609,Number of women,1872,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_NUM,135263040,D,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCWNUM,KEDHS2003416006,2003,DHS,,1328,,,1
KEN,Western,2530637,Number of women,927,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_NUM,135263040,D,416007,1416070,Region,Western,0,,0,1,HAKMTCWNUM,KEDHS2003416007,2003,DHS,,991,,,1
KEN,Nyanza,1529529,Number of women,1222,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_NUM,135263040,D,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCWNUM,KEDHS2003416005,2003,DHS,,1025,,,1
KEN,Nairobi,4871815,Number of women,835,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_NUM,135263040,D,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCWNUM,KEDHS2003416001,2003,DHS,,1169,,,1
KEN,Coast,3765156,Number of women (unweighted),938,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_UNW,135263050,U,416003,1416010,Region,Coast,0,,0,1,HAKMTCWUNW,KEDHS2003416003,2003,DHS,667,,,,1
KEN,North Eastern,4161291,Number of women (unweighted),437,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_UNW,135263050,U,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCWUNW,KEDHS2003416008,2003,DHS,168,,,,1
KEN,Eastern,4553852,Number of women (unweighted),993,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_UNW,135263050,U,416004,1416030,Region,Eastern,0,,0,1,HAKMTCWUNW,KEDHS2003416004,2003,DHS,1325,,,,1
KEN,Central,3385934,Number of women (unweighted),1314,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_UNW,135263050,U,416002,1416040,Region,Central,0,,0,1,HAKMTCWUNW,KEDHS2003416002,2003,DHS,1181,,,,1
KEN,Rift Valley,4373677,Number of women (unweighted),1328,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_UNW,135263050,U,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCWUNW,KEDHS2003416006,2003,DHS,1872,,,,1
KEN,Western,2530643,Number of women (unweighted),991,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_UNW,135263050,U,416007,1416070,Region,Western,0,,0,1,HAKMTCWUNW,KEDHS2003416007,2003,DHS,927,,,,1
KEN,Nyanza,3643824,Number of women (unweighted),1025,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_UNW,135263050,U,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCWUNW,KEDHS2003416005,2003,DHS,1222,,,,1
KEN,Nairobi,4149509,Number of women (unweighted),1169,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_W_UNW,135263050,U,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCWUNW,KEDHS2003416001,2003,DHS,835,,,,1
KEN,Coast,5593649,Knowledge of MTCT - Through breastfeeding [Men],69.4,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BRF,135264060,I,416003,1416010,Region,Coast,0,,0,1,HAKMTCMBRF,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,5117382,Knowledge of MTCT - Through breastfeeding [Men],27.8,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BRF,135264060,I,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCMBRF,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,6955980,Knowledge of MTCT - Through breastfeeding [Men],65,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BRF,135264060,I,416004,1416030,Region,Eastern,0,,0,1,HAKMTCMBRF,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,1299142,Knowledge of MTCT - Through breastfeeding [Men],73.5,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BRF,135264060,I,416002,1416040,Region,Central,0,,0,1,HAKMTCMBRF,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,6213941,Knowledge of MTCT - Through breastfeeding [Men],70.8,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BRF,135264060,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCMBRF,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,4114245,Knowledge of MTCT - Through breastfeeding [Men],67.4,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BRF,135264060,I,416007,1416070,Region,Western,0,,0,1,HAKMTCMBRF,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,2530621,Knowledge of MTCT - Through breastfeeding [Men],66.6,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BRF,135264060,I,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCMBRF,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,6025562,Knowledge of MTCT - Through breastfeeding [Men],69.9,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BRF,135264060,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCMBRF,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,5593650,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],31.1,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_DRG,135264070,I,416003,1416010,Region,Coast,0,,0,1,HAKMTCMDRG,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,5117383,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],2.5,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_DRG,135264070,I,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCMDRG,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,6955981,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],30.2,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_DRG,135264070,I,416004,1416030,Region,Eastern,0,,0,1,HAKMTCMDRG,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,1299143,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],27.8,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_DRG,135264070,I,416002,1416040,Region,Central,0,,0,1,HAKMTCMDRG,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,6213971,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],39.3,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_DRG,135264070,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCMDRG,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,4114246,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],45.8,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_DRG,135264070,I,416007,1416070,Region,Western,0,,0,1,HAKMTCMDRG,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,2530623,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],45.3,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_DRG,135264070,I,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCMDRG,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,6025564,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],49.2,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_DRG,135264070,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCMDRG,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,5593638,Knowledge of prevention of mother to child transmission of HIV [Men],26.7,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BFD,135264080,I,416003,1416010,Region,Coast,0,,0,1,HAKMTCMBFD,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,5117381,Knowledge of prevention of mother to child transmission of HIV [Men],2.1,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BFD,135264080,I,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCMBFD,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,6955979,Knowledge of prevention of mother to child transmission of HIV [Men],24.5,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BFD,135264080,I,416004,1416030,Region,Eastern,0,,0,1,HAKMTCMBFD,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,1299141,Knowledge of prevention of mother to child transmission of HIV [Men],22.3,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BFD,135264080,I,416002,1416040,Region,Central,0,,0,1,HAKMTCMBFD,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,6213970,Knowledge of prevention of mother to child transmission of HIV [Men],31.6,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BFD,135264080,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCMBFD,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,4114244,Knowledge of prevention of mother to child transmission of HIV [Men],35.7,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BFD,135264080,I,416007,1416070,Region,Western,0,,0,1,HAKMTCMBFD,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,2530620,Knowledge of prevention of mother to child transmission of HIV [Men],36.8,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BFD,135264080,I,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCMBFD,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,6025561,Knowledge of prevention of mother to child transmission of HIV [Men],39.7,1,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_BFD,135264080,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCMBFD,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,5652146,Number of men,234,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_NUM,135264090,D,416003,1416010,Region,Coast,0,,0,1,HAKMTCMNUM,KEDHS2003416003,2003,DHS,,347,,,1
KEN,North Eastern,5144451,Number of men,57,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_NUM,135264090,D,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCMNUM,KEDHS2003416008,2003,DHS,,145,,,1
KEN,Eastern,539058,Number of men,541,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_NUM,135264090,D,416004,1416030,Region,Eastern,0,,0,1,HAKMTCMNUM,KEDHS2003416004,2003,DHS,,431,,,1
KEN,Central,1300247,Number of men,515,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_NUM,135264090,D,416002,1416040,Region,Central,0,,0,1,HAKMTCMNUM,KEDHS2003416002,2003,DHS,,579,,,1
KEN,Rift Valley,6297477,Number of men,818,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_NUM,135264090,D,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCMNUM,KEDHS2003416006,2003,DHS,,562,,,1
KEN,Western,2530628,Number of men,378,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_NUM,135264090,D,416007,1416070,Region,Western,0,,0,1,HAKMTCMNUM,KEDHS2003416007,2003,DHS,,416,,,1
KEN,Nyanza,2530622,Number of men,443,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_NUM,135264090,D,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCMNUM,KEDHS2003416005,2003,DHS,,403,,,1
KEN,Nairobi,6025563,Number of men,376,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_NUM,135264090,D,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCMNUM,KEDHS2003416001,2003,DHS,,465,,,1
KEN,Coast,3849820,Number of men (unweighted),347,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_UNW,135264100,U,416003,1416010,Region,Coast,0,,0,1,HAKMTCMUNW,KEDHS2003416003,2003,DHS,234,,,,1
KEN,North Eastern,3213758,Number of men (unweighted),145,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_UNW,135264100,U,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCMUNW,KEDHS2003416008,2003,DHS,57,,,,1
KEN,Eastern,3664380,Number of men (unweighted),431,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_UNW,135264100,U,416004,1416030,Region,Eastern,0,,0,1,HAKMTCMUNW,KEDHS2003416004,2003,DHS,541,,,,1
KEN,Central,3078037,Number of men (unweighted),579,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_UNW,135264100,U,416002,1416040,Region,Central,0,,0,1,HAKMTCMUNW,KEDHS2003416002,2003,DHS,515,,,,1
KEN,Rift Valley,4507118,Number of men (unweighted),562,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_UNW,135264100,U,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCMUNW,KEDHS2003416006,2003,DHS,818,,,,1
KEN,Western,4114250,Number of men (unweighted),416,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_UNW,135264100,U,416007,1416070,Region,Western,0,,0,1,HAKMTCMUNW,KEDHS2003416007,2003,DHS,378,,,,1
KEN,Nyanza,2530647,Number of men (unweighted),403,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_UNW,135264100,U,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCMUNW,KEDHS2003416005,2003,DHS,443,,,,1
KEN,Nairobi,2522314,Number of men (unweighted),465,0,KE,Kenya,2003,KE2003DHS,HA_KMTC_M_UNW,135264100,U,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCMUNW,KEDHS2003416001,2003,DHS,376,,,,1
KEN,Coast,6835075,Women who have heard of HIV or AIDS,99.6,1,KE,Kenya,2008,KE2008DHS,HA_KAID_W_HRD,135163010,I,416003,1416010,Region,Coast,0,,0,1,HAKAIDWHRD,KEDHS2008416003,2008-09,DHS,674,1149,,,1
KEN,North Eastern,740105,Women who have heard of HIV or AIDS,98.1,1,KE,Kenya,2008,KE2008DHS,HA_KAID_W_HRD,135163010,I,416008,1416020,Region,North Eastern,0,,0,1,HAKAIDWHRD,KEDHS2008416008,2008-09,DHS,184,608,,,1
KEN,Eastern,2515485,Women who have heard of HIV or AIDS,99.7,1,KE,Kenya,2008,KE2008DHS,HA_KAID_W_HRD,135163010,I,416004,1416030,Region,Eastern,0,,0,1,HAKAIDWHRD,KEDHS2008416004,2008-09,DHS,1376,1127,,,1
KEN,Central,4935697,Women who have heard of HIV or AIDS,99.8,1,KE,Kenya,2008,KE2008DHS,HA_KAID_W_HRD,135163010,I,416002,1416040,Region,Central,0,,0,1,HAKAIDWHRD,KEDHS2008416002,2008-09,DHS,905,973,,,1
