Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,2016,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,91.8
Gabon,GAB,2015,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,91.8
Gabon,GAB,2013,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,91.8
Gabon,GAB,2012,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,91.8
Gabon,GAB,2011,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,91.8
Gabon,GAB,2010,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,91.8
Gabon,GAB,2009,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,91.8
Gabon,GAB,2008,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,91.8
Gabon,GAB,2007,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,91.8
Gabon,GAB,2005,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,92.63
Gabon,GAB,2004,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,92.63
Gabon,GAB,2003,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,92.63
Gabon,GAB,2002,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,92.59
Gabon,GAB,2001,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,92.59
Gabon,GAB,2000,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,92.59
Gabon,GAB,1998,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,92.89
Gabon,GAB,1995,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,92.89
Gabon,GAB,2019,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2016,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2015,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2013,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2012,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2011,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2010,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2009,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2008,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2007,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.39
Gabon,GAB,2005,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.41
Gabon,GAB,2004,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.41
Gabon,GAB,2003,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.41
Gabon,GAB,2002,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.78
Gabon,GAB,2001,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.78
Gabon,GAB,2000,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.78
Gabon,GAB,1998,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.52
Gabon,GAB,1995,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,38.54
Gabon,GAB,2019,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,56.80963
Gabon,GAB,2016,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,58.37067
Gabon,GAB,2015,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,49.69549
Gabon,GAB,2013,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,60.70667
Gabon,GAB,2012,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,61.18243
Gabon,GAB,2011,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,60.10301
Gabon,GAB,2010,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,59.58727
Gabon,GAB,2009,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,61.22823
Gabon,GAB,2008,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,61.27334
Gabon,GAB,2007,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,61.41367
Gabon,GAB,2005,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,70.95168
Gabon,GAB,2004,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,69.31394
Gabon,GAB,2003,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,69.31394
Gabon,GAB,2002,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,69.16764
Gabon,GAB,2001,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,68.35522
Gabon,GAB,2000,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,70.92244
Gabon,GAB,1998,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,71.4004
Gabon,GAB,1995,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,73.23029
Gabon,GAB,2019,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,20.19
Gabon,GAB,2016,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,20.55
Gabon,GAB,2015,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,17.74
Gabon,GAB,2013,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,20.83
Gabon,GAB,2012,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,20.85
Gabon,GAB,2011,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,21.45
Gabon,GAB,2010,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,21.17
Gabon,GAB,2009,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,21.3
Gabon,GAB,2008,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,21.32
Gabon,GAB,2007,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,21.38
Gabon,GAB,2005,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,22.81
Gabon,GAB,2004,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,23.01
Gabon,GAB,2003,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,23.01
Gabon,GAB,2002,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,23
Gabon,GAB,2001,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,23.73
Gabon,GAB,2000,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,23.81
Gabon,GAB,1998,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,23.77
Gabon,GAB,1995,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,24.05
Gabon,GAB,2019,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,18.8
Gabon,GAB,2016,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,18.78
Gabon,GAB,2015,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,18.78
Gabon,GAB,2013,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,18.78
Gabon,GAB,2012,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,18.78
Gabon,GAB,2011,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.15
Gabon,GAB,2010,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.15
Gabon,GAB,2009,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.13
Gabon,GAB,2008,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.13
Gabon,GAB,2007,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.18
Gabon,GAB,2005,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.08
Gabon,GAB,2004,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.36
Gabon,GAB,2003,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.36
Gabon,GAB,2002,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.17
Gabon,GAB,2001,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.17
Gabon,GAB,2000,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.04
Gabon,GAB,1998,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.29
Gabon,GAB,1995,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.3
Gabon,GAB,2019,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.3009782
Gabon,GAB,2016,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2015,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2013,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2012,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2011,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2010,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2009,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2008,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2007,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2005,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2004,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2003,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2002,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2001,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0312695
Gabon,GAB,2000,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0319183
Gabon,GAB,1998,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.4273504
Gabon,GAB,1995,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Gabon,GAB,2019,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,15.27
Gabon,GAB,2016,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,17.26
Gabon,GAB,2015,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,15.88
Gabon,GAB,2013,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,13.75
Gabon,GAB,2012,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,14.23
Gabon,GAB,2011,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,16.26
Gabon,GAB,2010,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,16.44
Gabon,GAB,2009,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,15.87
Gabon,GAB,2008,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,15.13
Gabon,GAB,2007,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,15.53
Gabon,GAB,2005,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,19.29
Gabon,GAB,2004,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,19.4
Gabon,GAB,2003,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,19.4
Gabon,GAB,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,19.66
Gabon,GAB,2001,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,19.16
Gabon,GAB,2000,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,18.79
Gabon,GAB,1998,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,20.32
Gabon,GAB,1995,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,20.2
Gabon,GAB,2019,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,15.48
Gabon,GAB,2016,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,17.26
Gabon,GAB,2015,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,15.88
Gabon,GAB,2013,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,13.75
Gabon,GAB,2012,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,14.23
Gabon,GAB,2011,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,16.26
Gabon,GAB,2010,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,16.44
Gabon,GAB,2009,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,15.87
Gabon,GAB,2008,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,15.13
Gabon,GAB,2007,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,15.53
Gabon,GAB,2005,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,19.29
Gabon,GAB,2004,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,19.4
Gabon,GAB,2003,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,19.4
Gabon,GAB,2002,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,19.66
Gabon,GAB,2001,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,19.16
Gabon,GAB,2000,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,18.79
Gabon,GAB,1998,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,20.32
Gabon,GAB,1995,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,20.2
Gabon,GAB,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,116.4833111735
Gabon,GAB,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.6465370377
Gabon,GAB,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,103.4180251494
Gabon,GAB,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,103.9547637566
Gabon,GAB,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,99.5597728526
Gabon,GAB,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,96.8506276496
Gabon,GAB,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Gabon,GAB,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,108.7415496012
Gabon,GAB,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,109.1774867581
Gabon,GAB,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,110.6723627748
Gabon,GAB,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,110.9672369616
Gabon,GAB,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,98.65636075
Gabon,GAB,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,94.9478625654
Gabon,GAB,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,98.967710947
Gabon,GAB,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,89.7378532193
Gabon,GAB,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,82.3422066885
Gabon,GAB,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,79.5849571003
Gabon,GAB,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,76.036697247
Gabon,GAB,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,70.663090916
Gabon,GAB,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,67.6764853083
Gabon,GAB,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,67.6512434294
Gabon,GAB,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,69.0441700743
Gabon,GAB,1999,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,68.3537283736
Gabon,GAB,1998,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,70.4250534758
Gabon,GAB,1997,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,70.4250534758
Gabon,GAB,1996,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,78.7103538847
Gabon,GAB,1995,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,78.7103538847
Gabon,GAB,1994,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.1868202788
Gabon,GAB,1993,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,57.9971028624
Gabon,GAB,1992,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,75.9485870818
Gabon,GAB,1991,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.1868202788
Gabon,GAB,1990,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.1868202788
Gabon,GAB,1989,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,65.5919615706
Gabon,GAB,1988,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,64.9015198699
Gabon,GAB,1987,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,68.3537283736
Gabon,GAB,1986,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,52.4735692565
Gabon,GAB,1985,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,51.7831275557
Gabon,GAB,1984,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,39.3551769424
Gabon,GAB,1983,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,41.4265020446
Gabon,GAB,1982,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,45.5691522491
Gabon,GAB,1981,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,45.5691522491
Gabon,GAB,1980,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,55.9257777602
Gabon,GAB,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.295311364808011
Gabon,GAB,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.216115877212082
Gabon,GAB,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.207232293033977
Gabon,GAB,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.217281410676736
Gabon,GAB,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.21764961397348
Gabon,GAB,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.22286129700782
Gabon,GAB,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.195799494229526
Gabon,GAB,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.114685236710887
Gabon,GAB,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.220823267171534
Gabon,GAB,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.219359888334151
Gabon,GAB,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.294336533204843
Gabon,GAB,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.378848626510726
Gabon,GAB,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.431191042037125
Gabon,GAB,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.438840745013399
Gabon,GAB,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.631824008453838
Gabon,GAB,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.39012569789598
Gabon,GAB,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.14660846244555
Gabon,GAB,2004,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.645130510711127
Gabon,GAB,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.40577525262314
Gabon,GAB,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.562083239010443
Gabon,GAB,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.619483854093815
Gabon,GAB,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.536162477902058
Gabon,GAB,1999,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.591385434615407
Gabon,GAB,1998,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.560500538879167
Gabon,GAB,1997,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.658583976401039
Gabon,GAB,1996,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.683228946428915
Gabon,GAB,1994,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.592076529245678
Gabon,GAB,1993,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.572006520870312
Gabon,GAB,1983,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.519015160694993
Gabon,GAB,1982,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.377713279678552
Gabon,GAB,1981,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.578808772319099
Gabon,GAB,1980,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.496770061118839
Gabon,GAB,1979,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.717042925251447
Gabon,GAB,1978,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.851252401340055
Gabon,GAB,1977,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.808528765022812
Gabon,GAB,1976,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.214584354966369
Gabon,GAB,1975,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.229113990241784
Gabon,GAB,1971,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.271400665140078
Gabon,GAB,1970,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.28364131133265
Gabon,GAB,1969,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.227834499733808
Gabon,GAB,1968,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.235945177155987
Gabon,GAB,1967,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.163741990919708
Gabon,GAB,1966,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.153456651393444
Gabon,GAB,1965,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.168226943155302
Gabon,GAB,1964,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.253182967584864
Gabon,GAB,1963,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.28395637807978
Gabon,GAB,1962,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.236736941923929
Gabon,GAB,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.9063207335254
Gabon,GAB,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.6439688465321
Gabon,GAB,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.331102320639
Gabon,GAB,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.3803209884739
Gabon,GAB,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.7766431504621
Gabon,GAB,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.0212744771966
Gabon,GAB,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.86573303494737
Gabon,GAB,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.34914629533023
Gabon,GAB,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.62311938565674
Gabon,GAB,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.28486229839245
Gabon,GAB,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.4863389762419
