ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Barisal,203251,Under-five mortality rate,109,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2000360001,1999-00,DHS,,,88,130,1
BGD,Chittagong/Sylhet,2733552,Under-five mortality rate,123,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2000360002,1999-00,DHS,,,110,136,
BGD,Chittagong,233744,Under-five mortality rate,110,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2000360003,1999-00,DHS,,,95,125,1
BGD,Sylhet,195358,Under-five mortality rate,162,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2000360004,1999-00,DHS,,,140,184,1
BGD,Dhaka before 2015,2733599,Under-five mortality rate,115,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2000360005,1999-00,DHS,,,102,129,1
BGD,Khulna,161047,Under-five mortality rate,79,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2000360006,1999-00,DHS,,,66,93,1
BGD,Rajshahi/Rangpur,2714583,Under-five mortality rate,101,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2000360007,1999-00,DHS,,,88,114,1
BGD,Barisal,146925,Neonatal mortality rate,32,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360001,2004,DHS,,,21,43,1
BGD,Chittagong/Sylhet,272138,Neonatal mortality rate,47,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360002,2004,DHS,,,40,54,
BGD,Chittagong,166868,Neonatal mortality rate,41,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360003,2004,DHS,,,33,49,1
BGD,Sylhet,2727852,Neonatal mortality rate,63,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360004,2004,DHS,,,51,76,1
BGD,Dhaka before 2015,970,Neonatal mortality rate,47,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360005,2004,DHS,,,38,55,1
BGD,Khulna,367626,Neonatal mortality rate,47,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360006,2004,DHS,,,34,60,1
BGD,Rajshahi/Rangpur,262918,Neonatal mortality rate,48,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360007,2004,DHS,,,38,59,1
BGD,Barisal,2733358,Postneonatal mortality rate,29,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2004360001,2004,DHS,,,18,41,1
BGD,Chittagong/Sylhet,2733344,Postneonatal mortality rate,30,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2004360002,2004,DHS,,,24,35,
BGD,Chittagong,257453,Postneonatal mortality rate,27,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2004360003,2004,DHS,,,21,33,1
BGD,Sylhet,344329,Postneonatal mortality rate,37,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2004360004,2004,DHS,,,26,47,1
BGD,Dhaka before 2015,257901,Postneonatal mortality rate,28,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2004360005,2004,DHS,,,22,34,1
BGD,Khulna,280589,Postneonatal mortality rate,19,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2004360006,2004,DHS,,,9,29,1
BGD,Rajshahi/Rangpur,2714627,Postneonatal mortality rate,22,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2004360007,2004,DHS,,,15,28,1
BGD,Barisal,1539750,Infant mortality rate,61,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2004360001,2004,DHS,,,45,78,1
BGD,Chittagong/Sylhet,170576,Infant mortality rate,76,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2004360002,2004,DHS,,,68,85,
BGD,Chittagong,2733648,Infant mortality rate,67,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2004360003,2004,DHS,,,59,76,1
BGD,Sylhet,328416,Infant mortality rate,100,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2004360004,2004,DHS,,,80,120,1
BGD,Dhaka before 2015,2733656,Infant mortality rate,75,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2004360005,2004,DHS,,,63,86,1
BGD,Khulna,246939,Infant mortality rate,66,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2004360006,2004,DHS,,,52,80,1
BGD,Rajshahi/Rangpur,2714624,Infant mortality rate,70,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2004360007,2004,DHS,,,57,83,1
BGD,Barisal,154784,Child mortality rate,32,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2004360001,2004,DHS,,,23,41,1
BGD,Chittagong/Sylhet,260122,Child mortality rate,36,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2004360002,2004,DHS,,,28,44,
BGD,Chittagong,65830,Child mortality rate,39,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2004360003,2004,DHS,,,29,48,1
BGD,Sylhet,2727808,Child mortality rate,29,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2004360004,2004,DHS,,,16,42,1
BGD,Dhaka before 2015,336887,Child mortality rate,27,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2004360005,2004,DHS,,,19,34,1
BGD,Khulna,275166,Child mortality rate,13,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2004360006,2004,DHS,,,8,18,1
BGD,Rajshahi/Rangpur,155790,Child mortality rate,17,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2004360007,2004,DHS,,,12,23,1
BGD,Barisal,2733349,Under-five mortality rate,92,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360001,2004,DHS,,,73,110,1
BGD,Chittagong/Sylhet,48436,Under-five mortality rate,110,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360002,2004,DHS,,,99,121,
BGD,Chittagong,334735,Under-five mortality rate,103,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360003,2004,DHS,,,92,115,1
BGD,Sylhet,186890,Under-five mortality rate,126,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360004,2004,DHS,,,101,151,1
BGD,Dhaka before 2015,285498,Under-five mortality rate,99,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360005,2004,DHS,,,85,114,1
BGD,Khulna,2727839,Under-five mortality rate,78,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360006,2004,DHS,,,63,93,1
BGD,Rajshahi/Rangpur,2714638,Under-five mortality rate,86,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360007,2004,DHS,,,72,101,1
BGD,Barisal,1304,Neonatal mortality rate,31,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2007360001,2007,DHS,,,23,39,1
BGD,Chittagong/Sylhet,172107,Neonatal mortality rate,40,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2007360002,2007,DHS,,,30,49,
BGD,Chittagong,49480,Neonatal mortality rate,34,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2007360003,2007,DHS,,,22,46,1
BGD,Sylhet,3762943,Neonatal mortality rate,53,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2007360004,2007,DHS,,,38,68,1
BGD,Dhaka before 2015,215402,Neonatal mortality rate,38,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2007360005,2007,DHS,,,30,46,1
BGD,Khulna,2727859,Neonatal mortality rate,32,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2007360006,2007,DHS,,,21,44,1
BGD,Rajshahi/Rangpur,178227,Neonatal mortality rate,46,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2007360007,2007,DHS,,,32,60,1
BGD,Barisal,234082,Postneonatal mortality rate,19,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2007360001,2007,DHS,,,13,24,1
BGD,Chittagong/Sylhet,3376,Postneonatal mortality rate,23,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2007360002,2007,DHS,,,18,28,
BGD,Chittagong,260086,Postneonatal mortality rate,20,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2007360003,2007,DHS,,,13,26,1
BGD,Sylhet,281094,Postneonatal mortality rate,31,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2007360004,2007,DHS,,,22,40,1
BGD,Dhaka before 2015,309209,Postneonatal mortality rate,18,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2007360005,2007,DHS,,,10,25,1
BGD,Khulna,1533755,Postneonatal mortality rate,16,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2007360006,2007,DHS,,,10,23,1
BGD,Rajshahi/Rangpur,2733760,Postneonatal mortality rate,12,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2007360007,2007,DHS,,,7,16,1
BGD,Barisal,171462,Infant mortality rate,50,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2007360001,2007,DHS,,,40,59,1
BGD,Chittagong/Sylhet,4563,Infant mortality rate,63,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2007360002,2007,DHS,,,52,74,
BGD,Chittagong,330859,Infant mortality rate,54,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2007360003,2007,DHS,,,41,66,1
BGD,Sylhet,79728,Infant mortality rate,84,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2007360004,2007,DHS,,,64,104,1
BGD,Dhaka before 2015,2733719,Infant mortality rate,55,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2007360005,2007,DHS,,,44,67,1
BGD,Khulna,249111,Infant mortality rate,49,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2007360006,2007,DHS,,,35,62,1
BGD,Rajshahi/Rangpur,2733736,Infant mortality rate,58,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2007360007,2007,DHS,,,43,73,1
BGD,Barisal,112297,Child mortality rate,23,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2007360001,2007,DHS,,,15,30,1
BGD,Chittagong/Sylhet,272139,Child mortality rate,27,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2007360002,2007,DHS,,,20,33,
BGD,Chittagong,28820,Child mortality rate,27,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2007360003,2007,DHS,,,19,35,1
BGD,Sylhet,188223,Child mortality rate,25,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2007360004,2007,DHS,,,16,35,1
BGD,Dhaka before 2015,125931,Child mortality rate,14,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2007360005,2007,DHS,,,9,19,1
BGD,Khulna,249699,Child mortality rate,10,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2007360006,2007,DHS,,,4,16,1
BGD,Rajshahi/Rangpur,304594,Child mortality rate,14,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2007360007,2007,DHS,,,9,19,1
BGD,Barisal,5326,Under-five mortality rate,71,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2007360001,2007,DHS,,,60,83,1
BGD,Chittagong/Sylhet,211302,Under-five mortality rate,88,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2007360002,2007,DHS,,,76,100,
BGD,Chittagong,2739158,Under-five mortality rate,79,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2007360003,2007,DHS,,,65,94,1
BGD,Sylhet,328568,Under-five mortality rate,107,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2007360004,2007,DHS,,,84,131,1
BGD,Dhaka before 2015,65051,Under-five mortality rate,69,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2007360005,2007,DHS,,,55,82,1
BGD,Khulna,186848,Under-five mortality rate,58,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2007360006,2007,DHS,,,44,72,1
BGD,Rajshahi/Rangpur,2733750,Under-five mortality rate,71,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2007360007,2007,DHS,,,54,88,1
BGD,Barisal,2734398,Neonatal mortality rate,32,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360001,2011,DHS,,,25,39,1
BGD,Chittagong/Sylhet,321221,Neonatal mortality rate,34,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360002,2011,DHS,,,29,40,
BGD,Chittagong,2739971,Neonatal mortality rate,30,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360003,2011,DHS,,,23,36,1
BGD,Sylhet,41190,Neonatal mortality rate,47,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360004,2011,DHS,,,37,57,1
BGD,Dhaka before 2015,2739634,Neonatal mortality rate,34,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360005,2011,DHS,,,27,41,1
BGD,Khulna,348124,Neonatal mortality rate,33,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360006,2011,DHS,,,25,41,1
BGD,Rajshahi/Rangpur,121009,Neonatal mortality rate,43,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360007,2011,DHS,,,35,52,
BGD,Rangpur,246608,Neonatal mortality rate,36,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360008,2011,DHS,,,25,46,1
BGD,Rajshahi,371767,Neonatal mortality rate,50,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2011360009,2011,DHS,,,38,62,1
BGD,Barisal,2734417,Postneonatal mortality rate,13,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2011360001,2011,DHS,,,8,19,1
BGD,Chittagong/Sylhet,353449,Postneonatal mortality rate,15,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2011360002,2011,DHS,,,11,18,
BGD,Chittagong,77123,Postneonatal mortality rate,13,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2011360003,2011,DHS,,,9,17,1
BGD,Sylhet,2739952,Postneonatal mortality rate,19,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2011360004,2011,DHS,,,13,24,1
BGD,Dhaka before 2015,377182,Postneonatal mortality rate,15,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2011360005,2011,DHS,,,10,20,1
BGD,Khulna,186902,Postneonatal mortality rate,8,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2011360006,2011,DHS,,,4,12,1
BGD,Rajshahi/Rangpur,31476,Postneonatal mortality rate,13,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2011360007,2011,DHS,,,9,17,
BGD,Rangpur,280734,Postneonatal mortality rate,15,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2011360008,2011,DHS,,,9,20,1
BGD,Rajshahi,2728541,Postneonatal mortality rate,12,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_PNR,63206020,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2011360009,2011,DHS,,,6,17,1
BGD,Barisal,127240,Infant mortality rate,45,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2011360001,2011,DHS,,,36,55,1
BGD,Chittagong/Sylhet,2739930,Infant mortality rate,49,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2011360002,2011,DHS,,,42,55,
