ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Ngozi,694495,Median duration of any breastfeeding,31.8,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392024,1392064,Region,..Ngozi,0,,0,1,CNBFDRCMDA,BUDHS2016392024,2016-17,DHS,,,,,1
BDI,Centre-East,33624,Median duration of any breastfeeding,27.4,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392007,1392070,Region,Centre-East,0,,0,1,CNBFDRCMDA,BUDHS2016392007,2016-17,DHS,,,,,
BDI,Cankuzo,1967125,Median duration of any breastfeeding,27.9,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNBFDRCMDA,BUDHS2016392014,2016-17,DHS,,,,,1
BDI,Gitega,1973055,Median duration of any breastfeeding,27.7,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392016,1392072,Region,..Gitega,0,,0,1,CNBFDRCMDA,BUDHS2016392016,2016-17,DHS,,,,,1
BDI,Karusi,1973038,Median duration of any breastfeeding,28.8,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392017,1392073,Region,..Karusi,0,,0,1,CNBFDRCMDA,BUDHS2016392017,2016-17,DHS,,,,,1
BDI,Muramvya,1973031,Median duration of any breastfeeding,26.9,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392021,1392074,Region,..Muramvya,0,,0,1,CNBFDRCMDA,BUDHS2016392021,2016-17,DHS,,,,,1
BDI,Ruyigi,1967121,Median duration of any breastfeeding,25.8,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNBFDRCMDA,BUDHS2016392026,2016-17,DHS,,,,,1
BDI,West,1973564,Median duration of any breastfeeding,25,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392008,1392080,Region,West,0,,0,1,CNBFDRCMDA,BUDHS2016392008,2016-17,DHS,,,,,
BDI,Bubanza,1959353,Median duration of any breastfeeding,25.8,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392011,1392081,Region,..Bubanza,0,,0,1,CNBFDRCMDA,BUDHS2016392011,2016-17,DHS,,,,,1
BDI,Bujumbura Rural,1967116,Median duration of any breastfeeding,22.5,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNBFDRCMDA,BUDHS2016392012,2016-17,DHS,,,,,1
BDI,Cibitoke,1973035,Median duration of any breastfeeding,26.5,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNBFDRCMDA,BUDHS2016392015,2016-17,DHS,,,,,1
BDI,South,36390,Median duration of any breastfeeding,23.9,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392009,1392090,Region,South,0,,0,1,CNBFDRCMDA,BUDHS2016392009,2016-17,DHS,,,,,
BDI,Bururi,1967111,Median duration of any breastfeeding,22.3,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392013,1392091,Region,..Bururi,0,,0,1,CNBFDRCMDA,BUDHS2016392013,2016-17,DHS,,,,,1
BDI,Makamba,1959358,Median duration of any breastfeeding,24.2,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392020,1392092,Region,..Makamba,0,,0,1,CNBFDRCMDA,BUDHS2016392020,2016-17,DHS,,,,,1
BDI,Mwaro,1973041,Median duration of any breastfeeding,29,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392023,1392093,Region,..Mwaro,0,,0,1,CNBFDRCMDA,BUDHS2016392023,2016-17,DHS,,,,,1
BDI,Rutana,1967139,Median duration of any breastfeeding,25.5,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392025,1392094,Region,..Rutana,0,,0,1,CNBFDRCMDA,BUDHS2016392025,2016-17,DHS,,,,,1
BDI,Rumonge,1973561,Median duration of any breastfeeding,22.5,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392028,1392095,Region,..Rumonge,0,,0,1,CNBFDRCMDA,BUDHS2016392028,2016-17,DHS,,,,,1
BDI,Bujumbura Mairie,4479949,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,37.2,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFCBTB,BUDHS2016392005,2016-17,DHS,161,144,,,1
BDI,North,5546469,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392006,1392060,Region,North,0,,0,1,CNIYCFCBTB,BUDHS2016392006,2016-17,DHS,1179,903,,,
BDI,Kayanza,274766,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,13.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392018,1392061,Region,..Kayanza,0,,0,1,CNIYCFCBTB,BUDHS2016392018,2016-17,DHS,253,209,,,1
BDI,Kirundo,5418831,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392019,1392062,Region,..Kirundo,0,,0,1,CNIYCFCBTB,BUDHS2016392019,2016-17,DHS,293,226,,,1
BDI,Muyinga,6401056,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392022,1392063,Region,..Muyinga,0,,0,1,CNIYCFCBTB,BUDHS2016392022,2016-17,DHS,317,244,,,1
BDI,Ngozi,4659981,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392024,1392064,Region,..Ngozi,0,,0,1,CNIYCFCBTB,BUDHS2016392024,2016-17,DHS,316,224,,,1
BDI,Centre-East,33837,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,6.2,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFCBTB,BUDHS2016392007,2016-17,DHS,1014,1067,,,
BDI,Cankuzo,3660138,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,4.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNIYCFCBTB,BUDHS2016392014,2016-17,DHS,123,208,,,1
BDI,Gitega,6356503,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392016,1392072,Region,..Gitega,0,,0,1,CNIYCFCBTB,BUDHS2016392016,2016-17,DHS,321,231,,,1
BDI,Karusi,4103041,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,2.2,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392017,1392073,Region,..Karusi,0,,0,1,CNIYCFCBTB,BUDHS2016392017,2016-17,DHS,212,216,,,1
BDI,Muramvya,3428503,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392021,1392074,Region,..Muramvya,0,,0,1,CNIYCFCBTB,BUDHS2016392021,2016-17,DHS,129,181,,,1
BDI,Ruyigi,5591246,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,6.3,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNIYCFCBTB,BUDHS2016392026,2016-17,DHS,229,231,,,1
BDI,West,1363613,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,14.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392008,1392080,Region,West,0,,0,1,CNIYCFCBTB,BUDHS2016392008,2016-17,DHS,618,595,,,
BDI,Bubanza,5862844,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392011,1392081,Region,..Bubanza,0,,0,1,CNIYCFCBTB,BUDHS2016392011,2016-17,DHS,213,218,,,1
BDI,Bujumbura Rural,4397314,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,31.3,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIYCFCBTB,BUDHS2016392012,2016-17,DHS,188,170,,,1
BDI,Cibitoke,1310200,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,6.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNIYCFCBTB,BUDHS2016392015,2016-17,DHS,218,207,,,1
BDI,South,37031,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392009,1392090,Region,South,0,,0,1,CNIYCFCBTB,BUDHS2016392009,2016-17,DHS,711,837,,,
BDI,Bururi,4776870,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,10.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392013,1392091,Region,..Bururi,0,,0,1,CNIYCFCBTB,BUDHS2016392013,2016-17,DHS,89,139,,,1
BDI,Makamba,624714,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392020,1392092,Region,..Makamba,0,,0,1,CNIYCFCBTB,BUDHS2016392020,2016-17,DHS,207,195,,,1
BDI,Mwaro,3156893,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,4.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392023,1392093,Region,..Mwaro,0,,0,1,CNIYCFCBTB,BUDHS2016392023,2016-17,DHS,95,145,,,1
BDI,Rutana,5539998,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392025,1392094,Region,..Rutana,0,,0,1,CNIYCFCBTB,BUDHS2016392025,2016-17,DHS,146,189,,,1
BDI,Rumonge,4961261,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,392028,1392095,Region,..Rumonge,0,,0,1,CNIYCFCBTB,BUDHS2016392028,2016-17,DHS,174,169,,,1
BDI,North,3326879,Non-breastfed children 6-23 months fed milk or milk products,8.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MKN,104436060,I,392006,1392060,Region,North,0,,0,1,CNIYCFCMKN,BUDHS2016392006,2016-17,DHS,76,60,,,
BDI,Centre-East,64397,Non-breastfed children 6-23 months fed milk or milk products,6.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MKN,104436060,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFCMKN,BUDHS2016392007,2016-17,DHS,50,63,,,
BDI,West,4930578,Non-breastfed children 6-23 months fed milk or milk products,1.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MKN,104436060,I,392008,1392080,Region,West,0,,0,1,CNIYCFCMKN,BUDHS2016392008,2016-17,DHS,76,81,,,
BDI,Bubanza,3611516,Non-breastfed children 6-23 months fed milk or milk products,1.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MKN,104436060,I,392011,1392081,Region,..Bubanza,0,,0,1,CNIYCFCMKN,BUDHS2016392011,2016-17,DHS,23,29,,,1
BDI,Bujumbura Rural,4658305,Non-breastfed children 6-23 months fed milk or milk products,1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MKN,104436060,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIYCFCMKN,BUDHS2016392012,2016-17,DHS,31,29,,,1
BDI,South,36887,Non-breastfed children 6-23 months fed milk or milk products,19.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MKN,104436060,I,392009,1392090,Region,South,0,,0,1,CNIYCFCMKN,BUDHS2016392009,2016-17,DHS,77,90,,,
BDI,North,3326878,Non-breastfed children 6-23 months with 3 IYCF practices,5.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PN,104436090,I,392006,1392060,Region,North,0,,0,1,CNIYCFC3PN,BUDHS2016392006,2016-17,DHS,76,60,,,
BDI,Centre-East,64396,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PN,104436090,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFC3PN,BUDHS2016392007,2016-17,DHS,50,63,,,
BDI,West,4930600,Non-breastfed children 6-23 months with 3 IYCF practices,0.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PN,104436090,I,392008,1392080,Region,West,0,,0,1,CNIYCFC3PN,BUDHS2016392008,2016-17,DHS,76,81,,,
BDI,Bubanza,3611515,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PN,104436090,I,392011,1392081,Region,..Bubanza,0,,0,1,CNIYCFC3PN,BUDHS2016392011,2016-17,DHS,23,29,,,1
BDI,Bujumbura Rural,4658306,Non-breastfed children 6-23 months with 3 IYCF practices,1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PN,104436090,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIYCFC3PN,BUDHS2016392012,2016-17,DHS,31,29,,,1
BDI,South,36888,Non-breastfed children 6-23 months with 3 IYCF practices,7,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PN,104436090,I,392009,1392090,Region,South,0,,0,1,CNIYCFC3PN,BUDHS2016392009,2016-17,DHS,77,90,,,
BDI,Bujumbura Mairie,6875061,Children 6-23 months fed 5+ food groups,47.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFC4FA,BUDHS2016392005,2016-17,DHS,183,162,,,1
BDI,North,4190094,Children 6-23 months fed 5+ food groups,16.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392006,1392060,Region,North,0,,0,1,CNIYCFC4FA,BUDHS2016392006,2016-17,DHS,1255,963,,,
BDI,Kayanza,270631,Children 6-23 months fed 5+ food groups,17.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392018,1392061,Region,..Kayanza,0,,0,1,CNIYCFC4FA,BUDHS2016392018,2016-17,DHS,265,220,,,1
BDI,Kirundo,1252081,Children 6-23 months fed 5+ food groups,18.9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392019,1392062,Region,..Kirundo,0,,0,1,CNIYCFC4FA,BUDHS2016392019,2016-17,DHS,316,246,,,1
BDI,Muyinga,1065743,Children 6-23 months fed 5+ food groups,15.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392022,1392063,Region,..Muyinga,0,,0,1,CNIYCFC4FA,BUDHS2016392022,2016-17,DHS,345,264,,,1
BDI,Ngozi,6933436,Children 6-23 months fed 5+ food groups,14,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392024,1392064,Region,..Ngozi,0,,0,1,CNIYCFC4FA,BUDHS2016392024,2016-17,DHS,329,233,,,1
BDI,Centre-East,37497,Children 6-23 months fed 5+ food groups,11.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFC4FA,BUDHS2016392007,2016-17,DHS,1064,1130,,,
BDI,Cankuzo,1967133,Children 6-23 months fed 5+ food groups,8.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNIYCFC4FA,BUDHS2016392014,2016-17,DHS,128,218,,,1
BDI,Gitega,537261,Children 6-23 months fed 5+ food groups,16.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392016,1392072,Region,..Gitega,0,,0,1,CNIYCFC4FA,BUDHS2016392016,2016-17,DHS,329,236,,,1
BDI,Karusi,574343,Children 6-23 months fed 5+ food groups,6.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392017,1392073,Region,..Karusi,0,,0,1,CNIYCFC4FA,BUDHS2016392017,2016-17,DHS,222,230,,,1
BDI,Muramvya,1973058,Children 6-23 months fed 5+ food groups,11.7,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392021,1392074,Region,..Muramvya,0,,0,1,CNIYCFC4FA,BUDHS2016392021,2016-17,DHS,138,195,,,1
BDI,Ruyigi,1967136,Children 6-23 months fed 5+ food groups,8.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNIYCFC4FA,BUDHS2016392026,2016-17,DHS,248,251,,,1
BDI,West,6024184,Children 6-23 months fed 5+ food groups,23.7,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392008,1392080,Region,West,0,,0,1,CNIYCFC4FA,BUDHS2016392008,2016-17,DHS,693,676,,,
BDI,Bubanza,5559057,Children 6-23 months fed 5+ food groups,18.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392011,1392081,Region,..Bubanza,0,,0,1,CNIYCFC4FA,BUDHS2016392011,2016-17,DHS,235,247,,,1
BDI,Bujumbura Rural,6596281,Children 6-23 months fed 5+ food groups,35.7,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIYCFC4FA,BUDHS2016392012,2016-17,DHS,218,199,,,1
BDI,Cibitoke,5742901,Children 6-23 months fed 5+ food groups,17.7,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNIYCFC4FA,BUDHS2016392015,2016-17,DHS,240,230,,,1
BDI,South,37450,Children 6-23 months fed 5+ food groups,15.7,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392009,1392090,Region,South,0,,0,1,CNIYCFC4FA,BUDHS2016392009,2016-17,DHS,788,927,,,
BDI,Bururi,4049629,Children 6-23 months fed 5+ food groups,28.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392013,1392091,Region,..Bururi,0,,0,1,CNIYCFC4FA,BUDHS2016392013,2016-17,DHS,102,159,,,1
BDI,Makamba,6217359,Children 6-23 months fed 5+ food groups,12,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392020,1392092,Region,..Makamba,0,,0,1,CNIYCFC4FA,BUDHS2016392020,2016-17,DHS,226,213,,,1
BDI,Mwaro,3399010,Children 6-23 months fed 5+ food groups,6.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392023,1392093,Region,..Mwaro,0,,0,1,CNIYCFC4FA,BUDHS2016392023,2016-17,DHS,106,162,,,1
BDI,Rutana,4539487,Children 6-23 months fed 5+ food groups,12.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392025,1392094,Region,..Rutana,0,,0,1,CNIYCFC4FA,BUDHS2016392025,2016-17,DHS,160,201,,,1
BDI,Rumonge,5071617,Children 6-23 months fed 5+ food groups,21.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_4FA,104436130,I,392028,1392095,Region,..Rumonge,0,,0,1,CNIYCFC4FA,BUDHS2016392028,2016-17,DHS,193,192,,,1
BDI,Bujumbura Mairie,6875062,Children 6-23 months fed the minimum meal frequency,68.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFCMNA,BUDHS2016392005,2016-17,DHS,183,162,,,1
BDI,North,4190098,Children 6-23 months fed the minimum meal frequency,39.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392006,1392060,Region,North,0,,0,1,CNIYCFCMNA,BUDHS2016392006,2016-17,DHS,1255,963,,,
BDI,Kayanza,270632,Children 6-23 months fed the minimum meal frequency,56,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392018,1392061,Region,..Kayanza,0,,0,1,CNIYCFCMNA,BUDHS2016392018,2016-17,DHS,265,220,,,1
BDI,Kirundo,1252082,Children 6-23 months fed the minimum meal frequency,24.3,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392019,1392062,Region,..Kirundo,0,,0,1,CNIYCFCMNA,BUDHS2016392019,2016-17,DHS,316,246,,,1
BDI,Muyinga,1065744,Children 6-23 months fed the minimum meal frequency,34.3,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392022,1392063,Region,..Muyinga,0,,0,1,CNIYCFCMNA,BUDHS2016392022,2016-17,DHS,345,264,,,1
BDI,Ngozi,6933437,Children 6-23 months fed the minimum meal frequency,44.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392024,1392064,Region,..Ngozi,0,,0,1,CNIYCFCMNA,BUDHS2016392024,2016-17,DHS,329,233,,,1
BDI,Centre-East,37501,Children 6-23 months fed the minimum meal frequency,38.7,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFCMNA,BUDHS2016392007,2016-17,DHS,1064,1130,,,
BDI,Cankuzo,1967134,Children 6-23 months fed the minimum meal frequency,42.3,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNIYCFCMNA,BUDHS2016392014,2016-17,DHS,128,218,,,1
BDI,Gitega,537262,Children 6-23 months fed the minimum meal frequency,36.9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392016,1392072,Region,..Gitega,0,,0,1,CNIYCFCMNA,BUDHS2016392016,2016-17,DHS,329,236,,,1
BDI,Karusi,574344,Children 6-23 months fed the minimum meal frequency,13.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392017,1392073,Region,..Karusi,0,,0,1,CNIYCFCMNA,BUDHS2016392017,2016-17,DHS,222,230,,,1
BDI,Muramvya,1973059,Children 6-23 months fed the minimum meal frequency,25.9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392021,1392074,Region,..Muramvya,0,,0,1,CNIYCFCMNA,BUDHS2016392021,2016-17,DHS,138,195,,,1
BDI,Ruyigi,1967137,Children 6-23 months fed the minimum meal frequency,69.2,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNIYCFCMNA,BUDHS2016392026,2016-17,DHS,248,251,,,1
BDI,West,6024218,Children 6-23 months fed the minimum meal frequency,35.9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392008,1392080,Region,West,0,,0,1,CNIYCFCMNA,BUDHS2016392008,2016-17,DHS,693,676,,,
BDI,Bubanza,5559058,Children 6-23 months fed the minimum meal frequency,29.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392011,1392081,Region,..Bubanza,0,,0,1,CNIYCFCMNA,BUDHS2016392011,2016-17,DHS,235,247,,,1
BDI,Bujumbura Rural,6596288,Children 6-23 months fed the minimum meal frequency,49.7,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIYCFCMNA,BUDHS2016392012,2016-17,DHS,218,199,,,1
BDI,Cibitoke,5742904,Children 6-23 months fed the minimum meal frequency,29.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNIYCFCMNA,BUDHS2016392015,2016-17,DHS,240,230,,,1
BDI,South,37456,Children 6-23 months fed the minimum meal frequency,36.3,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392009,1392090,Region,South,0,,0,1,CNIYCFCMNA,BUDHS2016392009,2016-17,DHS,788,927,,,
BDI,Bururi,4049630,Children 6-23 months fed the minimum meal frequency,29.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392013,1392091,Region,..Bururi,0,,0,1,CNIYCFCMNA,BUDHS2016392013,2016-17,DHS,102,159,,,1
BDI,Makamba,6217360,Children 6-23 months fed the minimum meal frequency,26,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392020,1392092,Region,..Makamba,0,,0,1,CNIYCFCMNA,BUDHS2016392020,2016-17,DHS,226,213,,,1
BDI,Mwaro,3399017,Children 6-23 months fed the minimum meal frequency,42.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392023,1392093,Region,..Mwaro,0,,0,1,CNIYCFCMNA,BUDHS2016392023,2016-17,DHS,106,162,,,1
BDI,Rutana,4539488,Children 6-23 months fed the minimum meal frequency,49.9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392025,1392094,Region,..Rutana,0,,0,1,CNIYCFCMNA,BUDHS2016392025,2016-17,DHS,160,201,,,1
BDI,Rumonge,5071618,Children 6-23 months fed the minimum meal frequency,37.2,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_MNA,104436140,I,392028,1392095,Region,..Rumonge,0,,0,1,CNIYCFCMNA,BUDHS2016392028,2016-17,DHS,193,192,,,1
BDI,Bujumbura Mairie,6875063,Children 6-23 months with 3 IYCF practices,35.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFC3PA,BUDHS2016392005,2016-17,DHS,183,162,,,1
BDI,North,4190099,Children 6-23 months with 3 IYCF practices,9.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392006,1392060,Region,North,0,,0,1,CNIYCFC3PA,BUDHS2016392006,2016-17,DHS,1255,963,,,
BDI,Kayanza,270633,Children 6-23 months with 3 IYCF practices,13.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392018,1392061,Region,..Kayanza,0,,0,1,CNIYCFC3PA,BUDHS2016392018,2016-17,DHS,265,220,,,1
