ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CAF,322762,Current marital status [Men]: Widowed,1.2,1,CF,Central African Republic,1994,CF1994DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,1994-95,DHS,1541,1539,,,
CAF,322757,Current marital status [Men]: Married or living in union,55.2,1,CF,Central African Republic,1994,CF1994DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1994-95,DHS,1541,1539,,,
CAF,530983,Number of wives: One wife,88.4,1,CF,Central African Republic,1994,CF1994DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,1994-95,DHS,851,852,,,
CAF,530980,Number of wives: Two or more wives,11.6,1,CF,Central African Republic,1994,CF1994DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,1994-95,DHS,851,852,,,
CAF,571610,Men first married by exact age 15,3.7,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,1994-95,DHS,944,949,,,
CAF,571611,Men first married by exact age 18,13.6,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,1994-95,DHS,944,949,,,
CAF,571612,Men first married by exact age 20,25.2,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,1994-95,DHS,944,949,,,
CAF,571614,Men first married by exact age 22,39.3,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,1994-95,DHS,944,949,,,
CAF,571613,Men first married by exact age 25,59.3,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,1994-95,DHS,944,949,,,
CAF,571615,Men never married,11.1,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,1994-95,DHS,944,949,,,
CAF,322926,Median age at first marriage [Men]: 25-29,23.3,1,CF,Central African Republic,1994,CF1994DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,1994-95,DHS,,,,,
CAF,322922,Median age at first marriage [Men]: 30-34,23.2,1,CF,Central African Republic,1994,CF1994DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,1994-95,DHS,,,,,
CAF,322930,Median age at first marriage [Men]: 35-39,24.2,1,CF,Central African Republic,1994,CF1994DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,1994-95,DHS,,,,,
CAF,322931,Median age at first marriage [Men]: 40-44,22.9,1,CF,Central African Republic,1994,CF1994DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,1994-95,DHS,,,,,
CAF,322932,Median age at first marriage [Men]: 45-49,26.5,1,CF,Central African Republic,1994,CF1994DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,1994-95,DHS,,,,,
CAF,322933,Median age at first marriage [Men]: 50-54,24.9,1,CF,Central African Republic,1994,CF1994DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,1994-95,DHS,,,,,
CAF,322936,"Median age at first marriage [Men]: 25-49(54,59)",23.9,1,CF,Central African Republic,1994,CF1994DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,1994-95,DHS,,,,,
CAF,715167,First sexual intercourse by exact age 15 [Men],10,1,CF,Central African Republic,1994,CF1994DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,1994-95,DHS,944,949,,,
CAF,715161,First sexual intercourse by exact age 18 [Men],54.3,1,CF,Central African Republic,1994,CF1994DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,1994-95,DHS,944,949,,,
CAF,715162,First sexual intercourse by exact age 20 [Men],78.4,1,CF,Central African Republic,1994,CF1994DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,1994-95,DHS,944,949,,,
CAF,715163,First sexual intercourse by exact age 22 [Men],89.8,1,CF,Central African Republic,1994,CF1994DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,1994-95,DHS,944,949,,,
CAF,715165,First sexual intercourse by exact age 25 [Men],94.6,1,CF,Central African Republic,1994,CF1994DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,1994-95,DHS,944,949,,,
CAF,715166,Never had sexual intercourse [Men],1.2,1,CF,Central African Republic,1994,CF1994DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,1994-95,DHS,944,949,,,
CAF,322981,Median age at first sexual intercourse [Men]: 20-24,17,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,1994-95,DHS,,,,,
CAF,322983,Median age at first sexual intercourse [Men]: 25-29,17.4,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,1994-95,DHS,,,,,
CAF,322984,Median age at first sexual intercourse [Men]: 30-34,17.5,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,1994-95,DHS,,,,,
CAF,322985,Median age at first sexual intercourse [Men]: 35-39,17.7,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,1994-95,DHS,,,,,
CAF,322992,Median age at first sexual intercourse [Men]: 40-44,18.1,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,1994-95,DHS,,,,,
CAF,322982,Median age at first sexual intercourse [Men]: 45-49,18.2,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,1994-95,DHS,,,,,
CAF,322979,Median age at first sexual intercourse [Men]: 50-54,18.4,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,1994-95,DHS,,,,,
CAF,322999,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.7,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,1994-95,DHS,,,,,
CAF,322994,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.9,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1994-95,DHS,,,,,
CAF,656801,Recent sexual activity [Men]: Active 4 Weeks,61.5,1,CF,Central African Republic,1994,CF1994DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,1994-95,DHS,1541,1539,,,
CAF,656797,Recent sexual activity [Men]: Within the last year,22.9,1,CF,Central African Republic,1994,CF1994DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,1994-95,DHS,1541,1539,,,
CAF,656798,Recent sexual activity [Men]: One or more years ago,3.5,1,CF,Central African Republic,1994,CF1994DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,1994-95,DHS,1541,1539,,,
CAF,656800,Recent sexual activity [Men]: Never had sex,11.8,1,CF,Central African Republic,1994,CF1994DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,1994-95,DHS,1541,1539,,,
