ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Kigoma,521431,Men circumcised,89.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451004,1451040,Region,..Kigoma,0,,0,1,HAMCRCMMCC,TZDHS2010451004,2010,DHS,96,80,,,2
TZA,Northern,5430217,Men circumcised,95.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451005,1451050,Region,Northern,0,,0,1,HAMCRCMMCC,TZDHS2010451005,2010,DHS,350,304,,,1
TZA,Kilimanjaro,6438357,Men circumcised,90.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAMCRCMMCC,TZDHS2010451006,2010,DHS,92,63,,,2
TZA,Tanga,1141560,Men circumcised,98.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451007,1451070,Region,..Tanga,0,,0,1,HAMCRCMMCC,TZDHS2010451007,2010,DHS,124,85,,,2
TZA,Arusha,4645469,Men circumcised,94.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451009,1451090,Region,..Arusha,0,,0,1,HAMCRCMMCC,TZDHS2010451009,2010,DHS,87,82,,,2
TZA,Manyara,2193724,Men circumcised,99.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451010,1451100,Region,..Manyara,0,,0,1,HAMCRCMMCC,TZDHS2010451010,2010,DHS,47,74,,,2
TZA,Central,6759458,Men circumcised,93.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451011,1451110,Region,Central,0,,0,1,HAMCRCMMCC,TZDHS2010451011,2010,DHS,208,187,,,1
TZA,Dodoma,5332095,Men circumcised,92.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451012,1451120,Region,..Dodoma,0,,0,1,HAMCRCMMCC,TZDHS2010451012,2010,DHS,122,80,,,2
TZA,Singida,786473,Men circumcised,94.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451013,1451130,Region,..Singida,0,,0,1,HAMCRCMMCC,TZDHS2010451013,2010,DHS,86,107,,,2
TZA,Southern Highlands,5989685,Men circumcised,45.6,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAMCRCMMCC,TZDHS2010451014,2010,DHS,355,277,,,1
TZA,Mbeya,44143,Men circumcised,46,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451015,1451150,Region,..Mbeya,0,,0,1,HAMCRCMMCC,TZDHS2010451015,2010,DHS,143,87,,,2
TZA,Iringa,5871689,Men circumcised,48,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451016,1451160,Region,..Iringa,0,,0,1,HAMCRCMMCC,TZDHS2010451016,2010,DHS,140,96,,,2
TZA,Rukwa,5266046,Men circumcised,40.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451017,1451170,Region,..Rukwa,0,,0,1,HAMCRCMMCC,TZDHS2010451017,2010,DHS,72,94,,,2
TZA,Lake,6728603,Men circumcised,51.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451018,1451180,Region,Lake,0,,0,1,HAMCRCMMCC,TZDHS2010451018,2010,DHS,521,350,,,1
TZA,Kagera,6207373,Men circumcised,38.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451019,1451190,Region,..Kagera,0,,0,1,HAMCRCMMCC,TZDHS2010451019,2010,DHS,161,97,,,2
TZA,Mwanza,4828833,Men circumcised,49.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451020,1451200,Region,..Mwanza,0,,0,1,HAMCRCMMCC,TZDHS2010451020,2010,DHS,276,155,,,2
TZA,Mara,5898792,Men circumcised,86.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451021,1451210,Region,..Mara,0,,0,1,HAMCRCMMCC,TZDHS2010451021,2010,DHS,83,98,,,2
TZA,Eastern,5585629,Men circumcised,95.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451022,1451220,Region,Eastern,0,,0,1,HAMCRCMMCC,TZDHS2010451022,2010,DHS,413,288,,,1
TZA,Dar es Salaam,1440428,Men circumcised,95.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAMCRCMMCC,TZDHS2010451023,2010,DHS,207,113,,,2
TZA,Pwani,5362019,Men circumcised,97.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451024,1451240,Region,..Pwani,0,,0,1,HAMCRCMMCC,TZDHS2010451024,2010,DHS,59,68,,,2
TZA,Morogoro,117356,Men circumcised,96.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451025,1451250,Region,..Morogoro,0,,0,1,HAMCRCMMCC,TZDHS2010451025,2010,DHS,146,107,,,2
TZA,Southern,1134363,Men circumcised,88.6,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451026,1451260,Region,Southern,0,,0,1,HAMCRCMMCC,TZDHS2010451026,2010,DHS,236,257,,,1
TZA,Lindi,2193743,Men circumcised,100,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451027,1451270,Region,..Lindi,0,,0,1,HAMCRCMMCC,TZDHS2010451027,2010,DHS,47,73,,,2
TZA,Mtwara,4263994,Men circumcised,100,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451028,1451280,Region,..Mtwara,0,,0,1,HAMCRCMMCC,TZDHS2010451028,2010,DHS,87,77,,,2
TZA,Ruvuma,2193838,Men circumcised,73.6,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAMCRCMMCC,TZDHS2010451029,2010,DHS,102,107,,,2
TZA,Zanzibar,6738787,Men circumcised,99.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451030,1451300,Region,Zanzibar,0,,0,1,HAMCRCMMCC,TZDHS2010451030,2010,DHS,75,563,,,1
TZA,Zanzibar North,3888082,Men circumcised,100,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HAMCRCMMCC,TZDHS2010451031,2010,DHS,11,111,,,2
TZA,Zanzibar South,802671,Men circumcised,99.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HAMCRCMMCC,TZDHS2010451032,2010,DHS,9,124,,,2
TZA,Town West,5989686,Men circumcised,99.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451033,1451330,Region,..Town West,0,,0,1,HAMCRCMMCC,TZDHS2010451033,2010,DHS,33,137,,,2
TZA,Pemba North,3491496,Men circumcised,100,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451034,1451340,Region,..Pemba North,0,,0,1,HAMCRCMMCC,TZDHS2010451034,2010,DHS,10,82,,,2
TZA,Pemba South,4658786,Men circumcised,100,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451035,1451350,Region,..Pemba South,0,,0,1,HAMCRCMMCC,TZDHS2010451035,2010,DHS,12,109,,,2
TZA,Western,151928,Number of men,371,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451001,1451010,Region,Western,0,,0,1,HAMCRCMNUM,TZDHS2010451001,2010,DHS,,301,,,1
TZA,Tabora,5940974,Number of men,105,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451002,1451020,Region,..Tabora,0,,0,1,HAMCRCMNUM,TZDHS2010451002,2010,DHS,,116,,,2
TZA,Shinyanga,988775,Number of men,169,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451003,1451030,Region,..Shinyanga,0,,0,1,HAMCRCMNUM,TZDHS2010451003,2010,DHS,,105,,,2
TZA,Kigoma,616925,Number of men,96,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451004,1451040,Region,..Kigoma,0,,0,1,HAMCRCMNUM,TZDHS2010451004,2010,DHS,,80,,,2
TZA,Northern,5430220,Number of men,350,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451005,1451050,Region,Northern,0,,0,1,HAMCRCMNUM,TZDHS2010451005,2010,DHS,,304,,,1
TZA,Kilimanjaro,6438358,Number of men,92,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAMCRCMNUM,TZDHS2010451006,2010,DHS,,63,,,2
TZA,Tanga,1153624,Number of men,124,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451007,1451070,Region,..Tanga,0,,0,1,HAMCRCMNUM,TZDHS2010451007,2010,DHS,,85,,,2
TZA,Arusha,2179468,Number of men,87,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451009,1451090,Region,..Arusha,0,,0,1,HAMCRCMNUM,TZDHS2010451009,2010,DHS,,82,,,2
TZA,Manyara,2193725,Number of men,47,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451010,1451100,Region,..Manyara,0,,0,1,HAMCRCMNUM,TZDHS2010451010,2010,DHS,,74,,,2
TZA,Central,6820139,Number of men,208,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451011,1451110,Region,Central,0,,0,1,HAMCRCMNUM,TZDHS2010451011,2010,DHS,,187,,,1
TZA,Dodoma,5389225,Number of men,122,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451012,1451120,Region,..Dodoma,0,,0,1,HAMCRCMNUM,TZDHS2010451012,2010,DHS,,80,,,2
TZA,Singida,756638,Number of men,86,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451013,1451130,Region,..Singida,0,,0,1,HAMCRCMNUM,TZDHS2010451013,2010,DHS,,107,,,2
TZA,Southern Highlands,6042413,Number of men,355,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451014,1451140,Region,Southern Highlands,0,,0,1,HAMCRCMNUM,TZDHS2010451014,2010,DHS,,277,,,1
TZA,Mbeya,42964,Number of men,143,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451015,1451150,Region,..Mbeya,0,,0,1,HAMCRCMNUM,TZDHS2010451015,2010,DHS,,87,,,2
TZA,Iringa,5728112,Number of men,140,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451016,1451160,Region,..Iringa,0,,0,1,HAMCRCMNUM,TZDHS2010451016,2010,DHS,,96,,,2
TZA,Rukwa,5266047,Number of men,72,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451017,1451170,Region,..Rukwa,0,,0,1,HAMCRCMNUM,TZDHS2010451017,2010,DHS,,94,,,2
TZA,Lake,6728604,Number of men,521,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451018,1451180,Region,Lake,0,,0,1,HAMCRCMNUM,TZDHS2010451018,2010,DHS,,350,,,1
TZA,Kagera,6293635,Number of men,161,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451019,1451190,Region,..Kagera,0,,0,1,HAMCRCMNUM,TZDHS2010451019,2010,DHS,,97,,,2
TZA,Mwanza,4890074,Number of men,276,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451020,1451200,Region,..Mwanza,0,,0,1,HAMCRCMNUM,TZDHS2010451020,2010,DHS,,155,,,2
TZA,Mara,5933508,Number of men,83,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451021,1451210,Region,..Mara,0,,0,1,HAMCRCMNUM,TZDHS2010451021,2010,DHS,,98,,,2
TZA,Eastern,5647551,Number of men,413,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451022,1451220,Region,Eastern,0,,0,1,HAMCRCMNUM,TZDHS2010451022,2010,DHS,,288,,,1
TZA,Dar es Salaam,1470924,Number of men,207,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAMCRCMNUM,TZDHS2010451023,2010,DHS,,113,,,2
TZA,Pwani,5415971,Number of men,59,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451024,1451240,Region,..Pwani,0,,0,1,HAMCRCMNUM,TZDHS2010451024,2010,DHS,,68,,,2
TZA,Morogoro,117342,Number of men,146,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451025,1451250,Region,..Morogoro,0,,0,1,HAMCRCMNUM,TZDHS2010451025,2010,DHS,,107,,,2
TZA,Southern,1139726,Number of men,236,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451026,1451260,Region,Southern,0,,0,1,HAMCRCMNUM,TZDHS2010451026,2010,DHS,,257,,,1
TZA,Lindi,4230383,Number of men,47,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451027,1451270,Region,..Lindi,0,,0,1,HAMCRCMNUM,TZDHS2010451027,2010,DHS,,73,,,2
TZA,Mtwara,2179480,Number of men,87,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451028,1451280,Region,..Mtwara,0,,0,1,HAMCRCMNUM,TZDHS2010451028,2010,DHS,,77,,,2
TZA,Ruvuma,2193763,Number of men,102,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451029,1451290,Region,..Ruvuma,0,,0,1,HAMCRCMNUM,TZDHS2010451029,2010,DHS,,107,,,2
TZA,Zanzibar,6799527,Number of men,75,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451030,1451300,Region,Zanzibar,0,,0,1,HAMCRCMNUM,TZDHS2010451030,2010,DHS,,563,,,1
TZA,Zanzibar North,2171832,Number of men,11,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451031,1451310,Region,..Zanzibar North,0,,0,1,HAMCRCMNUM,TZDHS2010451031,2010,DHS,,111,,,2
TZA,Zanzibar South,802670,Number of men,9,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451032,1451320,Region,..Zanzibar South,0,,0,1,HAMCRCMNUM,TZDHS2010451032,2010,DHS,,124,,,2
TZA,Town West,6042407,Number of men,33,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451033,1451330,Region,..Town West,0,,0,1,HAMCRCMNUM,TZDHS2010451033,2010,DHS,,137,,,2
TZA,Pemba North,2187085,Number of men,10,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451034,1451340,Region,..Pemba North,0,,0,1,HAMCRCMNUM,TZDHS2010451034,2010,DHS,,82,,,2
TZA,Pemba South,4742853,Number of men,12,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,451035,1451350,Region,..Pemba South,0,,0,1,HAMCRCMNUM,TZDHS2010451035,2010,DHS,,109,,,2
TZA,Western,153063,Number of men (unweighted),301,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451001,1451010,Region,Western,0,,0,1,HAMCRCMUNW,TZDHS2010451001,2010,DHS,371,,,,1
TZA,Tabora,3560942,Number of men (unweighted),116,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451002,1451020,Region,..Tabora,0,,0,1,HAMCRCMUNW,TZDHS2010451002,2010,DHS,105,,,,2
TZA,Shinyanga,3909101,Number of men (unweighted),105,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451003,1451030,Region,..Shinyanga,0,,0,1,HAMCRCMUNW,TZDHS2010451003,2010,DHS,169,,,,2
TZA,Kigoma,4335550,Number of men (unweighted),80,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451004,1451040,Region,..Kigoma,0,,0,1,HAMCRCMUNW,TZDHS2010451004,2010,DHS,96,,,,2
TZA,Northern,2193811,Number of men (unweighted),304,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451005,1451050,Region,Northern,0,,0,1,HAMCRCMUNW,TZDHS2010451005,2010,DHS,350,,,,1
TZA,Kilimanjaro,2193762,Number of men (unweighted),63,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAMCRCMUNW,TZDHS2010451006,2010,DHS,92,,,,2
TZA,Tanga,3955592,Number of men (unweighted),85,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451007,1451070,Region,..Tanga,0,,0,1,HAMCRCMUNW,TZDHS2010451007,2010,DHS,124,,,,2
TZA,Arusha,4645470,Number of men (unweighted),82,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451009,1451090,Region,..Arusha,0,,0,1,HAMCRCMUNW,TZDHS2010451009,2010,DHS,87,,,,2
TZA,Manyara,2193734,Number of men (unweighted),74,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451010,1451100,Region,..Manyara,0,,0,1,HAMCRCMUNW,TZDHS2010451010,2010,DHS,47,,,,2
TZA,Central,4229603,Number of men (unweighted),187,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451011,1451110,Region,Central,0,,0,1,HAMCRCMUNW,TZDHS2010451011,2010,DHS,208,,,,1
TZA,Dodoma,3902427,Number of men (unweighted),80,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451012,1451120,Region,..Dodoma,0,,0,1,HAMCRCMUNW,TZDHS2010451012,2010,DHS,122,,,,2
TZA,Singida,6390873,Number of men (unweighted),107,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451013,1451130,Region,..Singida,0,,0,1,HAMCRCMUNW,TZDHS2010451013,2010,DHS,86,,,,2
TZA,Southern Highlands,3719086,Number of men (unweighted),277,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451014,1451140,Region,Southern Highlands,0,,0,1,HAMCRCMUNW,TZDHS2010451014,2010,DHS,355,,,,1
TZA,Mbeya,41046,Number of men (unweighted),87,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451015,1451150,Region,..Mbeya,0,,0,1,HAMCRCMUNW,TZDHS2010451015,2010,DHS,143,,,,2
TZA,Iringa,4602002,Number of men (unweighted),96,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451016,1451160,Region,..Iringa,0,,0,1,HAMCRCMUNW,TZDHS2010451016,2010,DHS,140,,,,2
TZA,Rukwa,2187108,Number of men (unweighted),94,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451017,1451170,Region,..Rukwa,0,,0,1,HAMCRCMUNW,TZDHS2010451017,2010,DHS,72,,,,2
TZA,Lake,2171851,Number of men (unweighted),350,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451018,1451180,Region,Lake,0,,0,1,HAMCRCMUNW,TZDHS2010451018,2010,DHS,521,,,,1
TZA,Kagera,4501266,Number of men (unweighted),97,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451019,1451190,Region,..Kagera,0,,0,1,HAMCRCMUNW,TZDHS2010451019,2010,DHS,161,,,,2
TZA,Mwanza,3153954,Number of men (unweighted),155,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451020,1451200,Region,..Mwanza,0,,0,1,HAMCRCMUNW,TZDHS2010451020,2010,DHS,276,,,,2
TZA,Mara,3546646,Number of men (unweighted),98,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451021,1451210,Region,..Mara,0,,0,1,HAMCRCMUNW,TZDHS2010451021,2010,DHS,83,,,,2
TZA,Eastern,3894867,Number of men (unweighted),288,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451022,1451220,Region,Eastern,0,,0,1,HAMCRCMUNW,TZDHS2010451022,2010,DHS,413,,,,1
TZA,Dar es Salaam,4352223,Number of men (unweighted),113,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAMCRCMUNW,TZDHS2010451023,2010,DHS,207,,,,2
TZA,Pwani,3225694,Number of men (unweighted),68,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451024,1451240,Region,..Pwani,0,,0,1,HAMCRCMUNW,TZDHS2010451024,2010,DHS,59,,,,2
TZA,Morogoro,118023,Number of men (unweighted),107,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451025,1451250,Region,..Morogoro,0,,0,1,HAMCRCMUNW,TZDHS2010451025,2010,DHS,146,,,,2
TZA,Southern,3934988,Number of men (unweighted),257,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451026,1451260,Region,Southern,0,,0,1,HAMCRCMUNW,TZDHS2010451026,2010,DHS,236,,,,1
TZA,Lindi,1484558,Number of men (unweighted),73,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451027,1451270,Region,..Lindi,0,,0,1,HAMCRCMUNW,TZDHS2010451027,2010,DHS,47,,,,2
TZA,Mtwara,4263996,Number of men (unweighted),77,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451028,1451280,Region,..Mtwara,0,,0,1,HAMCRCMUNW,TZDHS2010451028,2010,DHS,87,,,,2
TZA,Ruvuma,2193826,Number of men (unweighted),107,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451029,1451290,Region,..Ruvuma,0,,0,1,HAMCRCMUNW,TZDHS2010451029,2010,DHS,102,,,,2
TZA,Zanzibar,4222580,Number of men (unweighted),563,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451030,1451300,Region,Zanzibar,0,,0,1,HAMCRCMUNW,TZDHS2010451030,2010,DHS,75,,,,1
TZA,Zanzibar North,3888079,Number of men (unweighted),111,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451031,1451310,Region,..Zanzibar North,0,,0,1,HAMCRCMUNW,TZDHS2010451031,2010,DHS,11,,,,2
TZA,Zanzibar South,2187109,Number of men (unweighted),124,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451032,1451320,Region,..Zanzibar South,0,,0,1,HAMCRCMUNW,TZDHS2010451032,2010,DHS,9,,,,2
TZA,Town West,3719085,Number of men (unweighted),137,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451033,1451330,Region,..Town West,0,,0,1,HAMCRCMUNW,TZDHS2010451033,2010,DHS,33,,,,2
TZA,Pemba North,3491495,Number of men (unweighted),82,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451034,1451340,Region,..Pemba North,0,,0,1,HAMCRCMUNW,TZDHS2010451034,2010,DHS,10,,,,2
TZA,Pemba South,4602003,Number of men (unweighted),109,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,451035,1451350,Region,..Pemba South,0,,0,1,HAMCRCMUNW,TZDHS2010451035,2010,DHS,12,,,,2
TZA,Western,2552604,Men circumcised,62.1,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451051,1451510,Region,Western,0,,0,1,HAMCRCMMCC,TZDHS2015451051,2015-16,DHS,322,270,,,1
TZA,Tabora,6730248,Men circumcised,62.4,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451052,1451520,Region,..Tabora,0,,0,1,HAMCRCMMCC,TZDHS2015451052,2015-16,DHS,199,153,,,2
TZA,Kigoma,154737,Men circumcised,61.7,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451053,1451530,Region,..Kigoma,0,,0,1,HAMCRCMMCC,TZDHS2015451053,2015-16,DHS,124,117,,,2
TZA,Northern,693992,Men circumcised,97.2,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451054,1451540,Region,Northern,0,,0,1,HAMCRCMMCC,TZDHS2015451054,2015-16,DHS,415,339,,,1
TZA,Kilimanjaro,2559686,Men circumcised,100,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAMCRCMMCC,TZDHS2015451055,2015-16,DHS,110,108,,,2
TZA,Tanga,1007143,Men circumcised,100,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451056,1451560,Region,..Tanga,0,,0,1,HAMCRCMMCC,TZDHS2015451056,2015-16,DHS,176,125,,,2
TZA,Arusha,3172213,Men circumcised,90.9,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451058,1451580,Region,..Arusha,0,,0,1,HAMCRCMMCC,TZDHS2015451058,2015-16,DHS,129,106,,,2
TZA,Central,1299000,Men circumcised,97,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451059,1451590,Region,Central,0,,0,1,HAMCRCMMCC,TZDHS2015451059,2015-16,DHS,372,316,,,1
TZA,Manyara,3349722,Men circumcised,96.5,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451060,1451600,Region,..Manyara,0,,0,1,HAMCRCMMCC,TZDHS2015451060,2015-16,DHS,91,97,,,2
TZA,Dodoma,6956430,Men circumcised,100,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451061,1451610,Region,..Dodoma,0,,0,1,HAMCRCMMCC,TZDHS2015451061,2015-16,DHS,175,101,,,2
