Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,40.5446296414915
Armenia,ARM,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,43.6397751504268
Armenia,ARM,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,40.6089769455475
Armenia,ARM,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,44.0693932244212
Armenia,ARM,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,40.4673273324184
Armenia,ARM,2014,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,39.1755930071975
Armenia,ARM,2013,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,40.1527717986703
Armenia,ARM,2012,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,28.1828122110646
Armenia,ARM,2011,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,27.5237309413726
Armenia,ARM,2010,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.6922834556532
Armenia,ARM,2009,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,27.3886252109501
Armenia,ARM,2008,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,22.6444578214373
Armenia,ARM,2007,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,24.3347395986675
Armenia,ARM,2006,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.3603101766774
Armenia,ARM,2005,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,22.7574042636566
Armenia,ARM,2004,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,19.6313131695186
Armenia,ARM,2021,Compensation of employees (current LCU),GC.XPN.COMP.CN,321384400990
Armenia,ARM,2020,Compensation of employees (current LCU),GC.XPN.COMP.CN,315584668116
Armenia,ARM,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,301264320629
Armenia,ARM,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,275491882895
Armenia,ARM,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,273633751920.2
Armenia,ARM,2016,Compensation of employees (current LCU),GC.XPN.COMP.CN,270420951511.732
Armenia,ARM,2015,Compensation of employees (current LCU),GC.XPN.COMP.CN,265502444990
Armenia,ARM,2014,Compensation of employees (current LCU),GC.XPN.COMP.CN,250143233670
Armenia,ARM,2013,Compensation of employees (current LCU),GC.XPN.COMP.CN,224353939166
Armenia,ARM,2012,Compensation of employees (current LCU),GC.XPN.COMP.CN,203244000000
Armenia,ARM,2011,Compensation of employees (current LCU),GC.XPN.COMP.CN,200809087130
Armenia,ARM,2010,Compensation of employees (current LCU),GC.XPN.COMP.CN,187760953070
Armenia,ARM,2009,Compensation of employees (current LCU),GC.XPN.COMP.CN,185910085190
Armenia,ARM,2008,Compensation of employees (current LCU),GC.XPN.COMP.CN,158489469330
Armenia,ARM,2007,Compensation of employees (current LCU),GC.XPN.COMP.CN,114673894000
Armenia,ARM,2006,Compensation of employees (current LCU),GC.XPN.COMP.CN,97007012770
Armenia,ARM,2005,Compensation of employees (current LCU),GC.XPN.COMP.CN,83239949000
Armenia,ARM,2004,Compensation of employees (current LCU),GC.XPN.COMP.CN,55187793900
Armenia,ARM,2021,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.4095939642752
Armenia,ARM,2020,Compensation of employees (% of expense),GC.XPN.COMP.ZS,19.2051507495985
Armenia,ARM,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.1602530143928
Armenia,ARM,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,20.7390978788488
Armenia,ARM,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.730252124967
Armenia,ARM,2016,Compensation of employees (% of expense),GC.XPN.COMP.ZS,20.7556604044706
Armenia,ARM,2015,Compensation of employees (% of expense),GC.XPN.COMP.ZS,20.9909674380824
Armenia,ARM,2014,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.5962887484815
Armenia,ARM,2013,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.7551516299014
Armenia,ARM,2012,Compensation of employees (% of expense),GC.XPN.COMP.ZS,22.2880190547627
Armenia,ARM,2011,Compensation of employees (% of expense),GC.XPN.COMP.ZS,23.5523515240019
Armenia,ARM,2010,Compensation of employees (% of expense),GC.XPN.COMP.ZS,23.5953113472846
Armenia,ARM,2009,Compensation of employees (% of expense),GC.XPN.COMP.ZS,24.7993137189694
Armenia,ARM,2008,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.0111270080831
Armenia,ARM,2007,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.365911001366
Armenia,ARM,2006,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.2973220253214
Armenia,ARM,2005,Compensation of employees (% of expense),GC.XPN.COMP.ZS,20.4519227335601
Armenia,ARM,2004,Compensation of employees (% of expense),GC.XPN.COMP.ZS,17.0590056542092
Armenia,ARM,2021,Goods and services expense (current LCU),GC.XPN.GSRV.CN,208093799295.2
Armenia,ARM,2020,Goods and services expense (current LCU),GC.XPN.GSRV.CN,189882087036
Armenia,ARM,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,205831841759
Armenia,ARM,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,184823694899.24
Armenia,ARM,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,184908034747.031
Armenia,ARM,2016,Goods and services expense (current LCU),GC.XPN.GSRV.CN,135643764485.896
Armenia,ARM,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,201320112630
Armenia,ARM,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,198159782318.585
Armenia,ARM,2013,Goods and services expense (current LCU),GC.XPN.GSRV.CN,161966868384
Armenia,ARM,2012,Goods and services expense (current LCU),GC.XPN.GSRV.CN,149261000000
Armenia,ARM,2011,Goods and services expense (current LCU),GC.XPN.GSRV.CN,121052328280
Armenia,ARM,2010,Goods and services expense (current LCU),GC.XPN.GSRV.CN,106238568980
Armenia,ARM,2009,Goods and services expense (current LCU),GC.XPN.GSRV.CN,95349072000
Armenia,ARM,2008,Goods and services expense (current LCU),GC.XPN.GSRV.CN,89639440340
Armenia,ARM,2007,Goods and services expense (current LCU),GC.XPN.GSRV.CN,194393168677
Armenia,ARM,2006,Goods and services expense (current LCU),GC.XPN.GSRV.CN,158382305800
Armenia,ARM,2005,Goods and services expense (current LCU),GC.XPN.GSRV.CN,162056617260
Armenia,ARM,2004,Goods and services expense (current LCU),GC.XPN.GSRV.CN,134427300000
Armenia,ARM,2021,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.9200631384322
Armenia,ARM,2020,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.5554222831711
Armenia,ARM,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.4572508319116
Armenia,ARM,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.9135739992265
Armenia,ARM,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.6842200086375
Armenia,ARM,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.4110864780058
Armenia,ARM,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.916629050277
Armenia,ARM,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,17.1082615927726
Armenia,ARM,2013,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.7056024681923
Armenia,ARM,2012,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,16.368168369708
Armenia,ARM,2011,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.1978982584773
Armenia,ARM,2010,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.3506571584057
Armenia,ARM,2009,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.7190063246111
Armenia,ARM,2008,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.8836013135714
Armenia,ARM,2007,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,36.2191166302098
Armenia,ARM,2006,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,34.7719084777207
Armenia,ARM,2005,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,39.8170524427357
Armenia,ARM,2004,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,41.5525953970063
Armenia,ARM,2021,Interest payments (current LCU),GC.XPN.INTP.CN,180836184990
Armenia,ARM,2020,Interest payments (current LCU),GC.XPN.INTP.CN,164767360320
Armenia,ARM,2019,Interest payments (current LCU),GC.XPN.INTP.CN,157552704410
Armenia,ARM,2018,Interest payments (current LCU),GC.XPN.INTP.CN,139014899040
Armenia,ARM,2017,Interest payments (current LCU),GC.XPN.INTP.CN,122110301310
Armenia,ARM,2016,Interest payments (current LCU),GC.XPN.INTP.CN,98276372290
Armenia,ARM,2015,Interest payments (current LCU),GC.XPN.INTP.CN,74084107100
Armenia,ARM,2014,Interest payments (current LCU),GC.XPN.INTP.CN,61644111250
Armenia,ARM,2013,Interest payments (current LCU),GC.XPN.INTP.CN,46745897050
Armenia,ARM,2012,Interest payments (current LCU),GC.XPN.INTP.CN,40666765520
Armenia,ARM,2011,Interest payments (current LCU),GC.XPN.INTP.CN,35532215290
Armenia,ARM,2010,Interest payments (current LCU),GC.XPN.INTP.CN,30436021340
Armenia,ARM,2009,Interest payments (current LCU),GC.XPN.INTP.CN,16281591800
Armenia,ARM,2008,Interest payments (current LCU),GC.XPN.INTP.CN,11053766570
Armenia,ARM,2007,Interest payments (current LCU),GC.XPN.INTP.CN,9956767600
Armenia,ARM,2006,Interest payments (current LCU),GC.XPN.INTP.CN,9024646500
Armenia,ARM,2005,Interest payments (current LCU),GC.XPN.INTP.CN,9933181440
Armenia,ARM,2004,Interest payments (current LCU),GC.XPN.INTP.CN,9834977870
Armenia,ARM,2021,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,10.9441131132779
Armenia,ARM,2020,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,10.6452559067568
Armenia,ARM,2019,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,9.96461886338451
Armenia,ARM,2018,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,10.1820168168123
Armenia,ARM,2017,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,9.60777563027228
Armenia,ARM,2016,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.24198882048674
Armenia,ARM,2015,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.18523035436581
Armenia,ARM,2014,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.10923618039565
Armenia,ARM,2013,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.29458210221029
Armenia,ARM,2012,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.12125014643915
Armenia,ARM,2011,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.85230039219443
Armenia,ARM,2010,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.7342493080084
Armenia,ARM,2009,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.25360826288472
Armenia,ARM,2008,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.32975357936331
Armenia,ARM,2007,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.42552786757455
Armenia,ARM,2006,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.66804500790412
Armenia,ARM,2005,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.21647093331521
Armenia,ARM,2004,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.72487859093953
Armenia,ARM,2021,Interest payments (% of expense),GC.XPN.INTP.ZS,10.3586880055763
Armenia,ARM,2020,Interest payments (% of expense),GC.XPN.INTP.ZS,10.0270460299924
Armenia,ARM,2019,Interest payments (% of expense),GC.XPN.INTP.ZS,11.0662128241963
Armenia,ARM,2018,Interest payments (% of expense),GC.XPN.INTP.ZS,10.4650763845107
Armenia,ARM,2017,Interest payments (% of expense),GC.XPN.INTP.ZS,9.69722344521238
Armenia,ARM,2016,Interest payments (% of expense),GC.XPN.INTP.ZS,7.54302134369226
Armenia,ARM,2015,Interest payments (% of expense),GC.XPN.INTP.ZS,5.85718553316555
Armenia,ARM,2014,Interest payments (% of expense),GC.XPN.INTP.ZS,5.32208689664101
Armenia,ARM,2013,Interest payments (% of expense),GC.XPN.INTP.ZS,4.53285590696072
Armenia,ARM,2012,Interest payments (% of expense),GC.XPN.INTP.ZS,4.45957393480411
Armenia,ARM,2011,Interest payments (% of expense),GC.XPN.INTP.ZS,4.16747686520194
Armenia,ARM,2010,Interest payments (% of expense),GC.XPN.INTP.ZS,3.82479630587602
Armenia,ARM,2009,Interest payments (% of expense),GC.XPN.INTP.ZS,2.17186874224572
Armenia,ARM,2008,Interest payments (% of expense),GC.XPN.INTP.ZS,1.46541025281867
Armenia,ARM,2007,Interest payments (% of expense),GC.XPN.INTP.ZS,1.85513374476396
Armenia,ARM,2006,Interest payments (% of expense),GC.XPN.INTP.ZS,1.98130833211915
Armenia,ARM,2005,Interest payments (% of expense),GC.XPN.INTP.ZS,2.44056684019969
Armenia,ARM,2004,Interest payments (% of expense),GC.XPN.INTP.ZS,3.04007337922149
Armenia,ARM,2021,Other expense (current LCU),GC.XPN.OTHR.CN,301066255965
Armenia,ARM,2020,Other expense (current LCU),GC.XPN.OTHR.CN,297131050970
Armenia,ARM,2019,Other expense (current LCU),GC.XPN.OTHR.CN,215394316218
Armenia,ARM,2018,Other expense (current LCU),GC.XPN.OTHR.CN,194885353918
Armenia,ARM,2017,Other expense (current LCU),GC.XPN.OTHR.CN,194118861299.2
Armenia,ARM,2016,Other expense (current LCU),GC.XPN.OTHR.CN,197976262179.53
Armenia,ARM,2015,Other expense (current LCU),GC.XPN.OTHR.CN,252448431100
Armenia,ARM,2014,Other expense (current LCU),GC.XPN.OTHR.CN,174029626560
Armenia,ARM,2013,Other expense (current LCU),GC.XPN.OTHR.CN,217733678641
Armenia,ARM,2012,Other expense (current LCU),GC.XPN.OTHR.CN,179949000000
Armenia,ARM,2011,Other expense (current LCU),GC.XPN.OTHR.CN,188310588770
Armenia,ARM,2010,Other expense (current LCU),GC.XPN.OTHR.CN,161164369462
Armenia,ARM,2009,Other expense (current LCU),GC.XPN.OTHR.CN,172001989480
Armenia,ARM,2008,Other expense (current LCU),GC.XPN.OTHR.CN,169239185093.125
Armenia,ARM,2007,Other expense (current LCU),GC.XPN.OTHR.CN,30404527510
Armenia,ARM,2006,Other expense (current LCU),GC.XPN.OTHR.CN,21615673830
Armenia,ARM,2005,Other expense (current LCU),GC.XPN.OTHR.CN,3303757700
Armenia,ARM,2004,Other expense (current LCU),GC.XPN.OTHR.CN,20042500000
Armenia,ARM,2021,Other expense (% of expense),GC.XPN.OTHR.ZS,17.2457266487948
Armenia,ARM,2020,Other expense (% of expense),GC.XPN.OTHR.ZS,18.082141506849
Armenia,ARM,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,15.1289014892933
Armenia,ARM,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,14.6710182078212
Armenia,ARM,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,15.4156852677783
Armenia,ARM,2016,Other expense (% of expense),GC.XPN.OTHR.ZS,15.1953021501239
Armenia,ARM,2015,Other expense (% of expense),GC.XPN.OTHR.ZS,19.9589001796751
Armenia,ARM,2014,Other expense (% of expense),GC.XPN.OTHR.ZS,15.0249679387227
Armenia,ARM,2013,Other expense (% of expense),GC.XPN.OTHR.ZS,21.1131982410453
Armenia,ARM,2012,Other expense (% of expense),GC.XPN.OTHR.ZS,19.7334570313785
Armenia,ARM,2011,Other expense (% of expense),GC.XPN.OTHR.ZS,22.0864366537933
Armenia,ARM,2010,Other expense (% of expense),GC.XPN.OTHR.ZS,20.2530047561432
Armenia,ARM,2009,Other expense (% of expense),GC.XPN.OTHR.ZS,22.9440554181987
Armenia,ARM,2008,Other expense (% of expense),GC.XPN.OTHR.ZS,22.4362289038408
Armenia,ARM,2007,Other expense (% of expense),GC.XPN.OTHR.ZS,5.66493738162624
Armenia,ARM,2006,Other expense (% of expense),GC.XPN.OTHR.ZS,4.74559470708895
Armenia,ARM,2005,Other expense (% of expense),GC.XPN.OTHR.ZS,0.811727998665692
Armenia,ARM,2004,Other expense (% of expense),GC.XPN.OTHR.ZS,6.19530328470854
Armenia,ARM,2021,Expense (current LCU),GC.XPN.TOTL.CN,1745744102850.2
Armenia,ARM,2020,Expense (current LCU),GC.XPN.TOTL.CN,1643229320252
Armenia,ARM,2019,Expense (current LCU),GC.XPN.TOTL.CN,1423727402617
Armenia,ARM,2018,Expense (current LCU),GC.XPN.TOTL.CN,1328369654766.74
Armenia,ARM,2017,Expense (current LCU),GC.XPN.TOTL.CN,1259229531008.56
Armenia,ARM,2016,Expense (current LCU),GC.XPN.TOTL.CN,1302878088396
Armenia,ARM,2015,Expense (current LCU),GC.XPN.TOTL.CN,1264841393200
Armenia,ARM,2014,Expense (current LCU),GC.XPN.TOTL.CN,1158269536878.59
Armenia,ARM,2013,Expense (current LCU),GC.XPN.TOTL.CN,1031268101379.89
Armenia,ARM,2012,Expense (current LCU),GC.XPN.TOTL.CN,911898000000
Armenia,ARM,2011,Expense (current LCU),GC.XPN.TOTL.CN,852607379460
Armenia,ARM,2010,Expense (current LCU),GC.XPN.TOTL.CN,795755352860
Armenia,ARM,2009,Expense (current LCU),GC.XPN.TOTL.CN,749658185290
Armenia,ARM,2008,Expense (current LCU),GC.XPN.TOTL.CN,754312080780
Armenia,ARM,2007,Expense (current LCU),GC.XPN.TOTL.CN,536714273464.25
Armenia,ARM,2006,Expense (current LCU),GC.XPN.TOTL.CN,455489251910
Armenia,ARM,2005,Expense (current LCU),GC.XPN.TOTL.CN,407003048488
Armenia,ARM,2004,Expense (current LCU),GC.XPN.TOTL.CN,323511200000
Armenia,ARM,2021,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,24.968529504044
Armenia,ARM,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,26.5812877778437
Armenia,ARM,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,21.7584805720085
Armenia,ARM,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.0768137564949
Armenia,ARM,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.6297249923647
Armenia,ARM,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.7115181584805
Armenia,ARM,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.0779813488419
Armenia,ARM,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,23.9875580530759
Armenia,ARM,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.6371817977093
Armenia,ARM,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,21.3736421560682
Armenia,ARM,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.5680163171222
Armenia,ARM,2010,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.9973623470093
Armenia,ARM,2009,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,23.8619179943921
Armenia,ARM,2008,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,21.1396851697465
Armenia,ARM,2007,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,17.0424253804612
Armenia,ARM,2006,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,17.1482192993136
Armenia,ARM,2005,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,18.1464405215631
Armenia,ARM,2004,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,16.9559988456693
Armenia,ARM,2021,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,734363461610
Armenia,ARM,2020,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,675864153810
Armenia,ARM,2019,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,543684219601
Armenia,ARM,2018,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,534153824014.501
Armenia,ARM,2017,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,484458581732.133
Armenia,ARM,2016,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,600560737928.843
Armenia,ARM,2015,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,471486297380
Armenia,ARM,2014,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,474292783080
Armenia,ARM,2013,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,380467718138.89
Armenia,ARM,2012,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,338778936120
Armenia,ARM,2011,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,306903159990
Armenia,ARM,2010,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,310155440008
Armenia,ARM,2009,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,280115446820
Armenia,ARM,2008,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,325890219446.875
Armenia,ARM,2007,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,187285915677.25
Armenia,ARM,2006,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,169459613010
Armenia,ARM,2005,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,148469543088
Armenia,ARM,2004,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,104018500000
Armenia,ARM,2021,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,42.0659282429216
Armenia,ARM,2020,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,41.1302394303889
Armenia,ARM,2019,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,38.1873818402059
Armenia,ARM,2018,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,40.2112335295929
Armenia,ARM,2017,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,38.4726191534051
Armenia,ARM,2016,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,46.0949296237076
Armenia,ARM,2015,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,37.2763177987999
Armenia,ARM,2014,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,40.9483948233817
Armenia,ARM,2013,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,36.8931917539003
Armenia,ARM,2012,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,37.1509682135502
Armenia,ARM,2011,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,35.9958366985256
Armenia,ARM,2010,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,38.9762304322905
Armenia,ARM,2009,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,37.3657557959751
Armenia,ARM,2008,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,43.2036325216861
Armenia,ARM,2007,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,34.8949012420339
Armenia,ARM,2006,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,37.2038664577498
Armenia,ARM,2005,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,36.4787299848388
Armenia,ARM,2004,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,32.152982647896
Armenia,ARM,2022,Government Effectiveness: Estimate,GE.EST,-0.314229518175125
Armenia,ARM,2021,Government Effectiveness: Estimate,GE.EST,-0.281927227973938
Armenia,ARM,2020,Government Effectiveness: Estimate,GE.EST,-0.304616540670395
Armenia,ARM,2019,Government Effectiveness: Estimate,GE.EST,-0.225958585739136
Armenia,ARM,2018,Government Effectiveness: Estimate,GE.EST,-0.170385882258415
Armenia,ARM,2017,Government Effectiveness: Estimate,GE.EST,-0.251172304153442
Armenia,ARM,2016,Government Effectiveness: Estimate,GE.EST,-0.311781495809555
Armenia,ARM,2015,Government Effectiveness: Estimate,GE.EST,-0.331129431724548
Armenia,ARM,2014,Government Effectiveness: Estimate,GE.EST,-0.255827993154526
Armenia,ARM,2013,Government Effectiveness: Estimate,GE.EST,0.078659787774086
Armenia,ARM,2012,Government Effectiveness: Estimate,GE.EST,-0.0323866233229637
Armenia,ARM,2011,Government Effectiveness: Estimate,GE.EST,-0.11502830684185
Armenia,ARM,2010,Government Effectiveness: Estimate,GE.EST,-0.171523153781891
Armenia,ARM,2009,Government Effectiveness: Estimate,GE.EST,-0.0268956422805786
Armenia,ARM,2008,Government Effectiveness: Estimate,GE.EST,-0.177952587604523
Armenia,ARM,2007,Government Effectiveness: Estimate,GE.EST,-0.381906569004059
Armenia,ARM,2006,Government Effectiveness: Estimate,GE.EST,-0.261502921581268
Armenia,ARM,2005,Government Effectiveness: Estimate,GE.EST,-0.142497807741165
Armenia,ARM,2004,Government Effectiveness: Estimate,GE.EST,-0.118263445794582
Armenia,ARM,2003,Government Effectiveness: Estimate,GE.EST,-0.197253704071045
Armenia,ARM,2002,Government Effectiveness: Estimate,GE.EST,-0.0457692667841911
Armenia,ARM,2000,Government Effectiveness: Estimate,GE.EST,-0.546417593955994
Armenia,ARM,1998,Government Effectiveness: Estimate,GE.EST,-0.546766698360443
Armenia,ARM,1996,Government Effectiveness: Estimate,GE.EST,-0.380564451217651
Armenia,ARM,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Armenia,ARM,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Armenia,ARM,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Armenia,ARM,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Armenia,ARM,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Armenia,ARM,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Armenia,ARM,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Armenia,ARM,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Armenia,ARM,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Armenia,ARM,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Armenia,ARM,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,11
Armenia,ARM,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Armenia,ARM,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Armenia,ARM,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Armenia,ARM,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Armenia,ARM,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Armenia,ARM,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Armenia,ARM,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Armenia,ARM,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Armenia,ARM,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Armenia,ARM,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Armenia,ARM,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Armenia,ARM,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Armenia,ARM,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Armenia,ARM,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,39.1509437561035
Armenia,ARM,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,40
Armenia,ARM,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,39.523811340332
