ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,Central Coast,3451349,Population using water piped into dwelling,14.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEPPIP,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178899,Population using water piped into dwelling,16.9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEPPIP,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936373,Population using water piped into dwelling,26.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479008,1479008,Region,South,0,,0,1,WSSRCEPPIP,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528152,Population using water piped into dwelling,45,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEPPIP,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902333,Population using water piped into dwelling,15.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEPPIP,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963104,Population using a public tap/standpipe,1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479001,1479001,Region,North,0,,0,1,WSSRCEPTAP,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104720,Population using a public tap/standpipe,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPTAP,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894051,Population using a public tap/standpipe,1.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPTAP,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990424,Population using a public tap/standpipe,1.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479004,1479004,Region,Central,0,,0,1,WSSRCEPTAP,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227694,Population using a public tap/standpipe,0.5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPTAP,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451336,Population using a public tap/standpipe,3.5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEPTAP,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178889,Population using a public tap/standpipe,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEPTAP,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936363,Population using a public tap/standpipe,1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479008,1479008,Region,South,0,,0,1,WSSRCEPTAP,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528141,Population using a public tap/standpipe,0.9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEPTAP,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902312,Population using a public tap/standpipe,1.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TAP,250162030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEPTAP,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963111,Population using rainwater,18.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479001,1479001,Region,North,0,,0,1,WSSRCEPRNW,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104727,Population using rainwater,0.5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPRNW,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894082,Population using rainwater,36.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPRNW,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990298,Population using rainwater,2.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479004,1479004,Region,Central,0,,0,1,WSSRCEPRNW,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227711,Population using rainwater,4.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPRNW,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451346,Population using rainwater,1.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEPRNW,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178896,Population using rainwater,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEPRNW,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936370,Population using rainwater,17.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479008,1479008,Region,South,0,,0,1,WSSRCEPRNW,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528149,Population using rainwater,1.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEPRNW,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902319,Population using rainwater,27.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_RNW,250162070,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEPRNW,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963125,Population using tanker truck,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479001,1479001,Region,North,0,,0,1,WSSRCEPTNK,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104730,Population using tanker truck,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPTNK,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894059,Population using tanker truck,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPTNK,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990454,Population using tanker truck,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479004,1479004,Region,Central,0,,0,1,WSSRCEPTNK,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227698,Population using tanker truck,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPTNK,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451340,Population using tanker truck,0.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEPTNK,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178886,Population using tanker truck,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEPTNK,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936360,Population using tanker truck,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479008,1479008,Region,South,0,,0,1,WSSRCEPTNK,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528146,Population using tanker truck,0.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEPTNK,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902329,Population using tanker truck,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TNK,250162074,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEPTNK,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963105,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479001,1479001,Region,North,0,,0,1,WSSRCEPBOT,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104721,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPBOT,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894052,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPBOT,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990292,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479004,1479004,Region,Central,0,,0,1,WSSRCEPBOT,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227707,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPBOT,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451337,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEPBOT,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178890,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEPBOT,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936364,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479008,1479008,Region,South,0,,0,1,WSSRCEPBOT,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528142,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEPBOT,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902313,Population using bottled water/demi john,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_BOT,250162080,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEPBOT,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963128,Population using an unimproved water source,72.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479001,1479001,Region,North,0,,0,1,WSSRCEPNIM,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104746,Population using an unimproved water source,94.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPNIM,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894086,Population using an unimproved water source,50.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPNIM,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990302,Population using an unimproved water source,85.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479004,1479004,Region,Central,0,,0,1,WSSRCEPNIM,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227717,Population using an unimproved water source,91,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPNIM,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451350,Population using an unimproved water source,80,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEPNIM,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178900,Population using an unimproved water source,83.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEPNIM,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936296,Population using an unimproved water source,54.9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479008,1479008,Region,South,0,,0,1,WSSRCEPNIM,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528153,Population using an unimproved water source,52.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEPNIM,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902334,Population using an unimproved water source,56.5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_NIM,250162090,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEPNIM,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963124,Population using surface water,0.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479001,1479001,Region,North,0,,0,1,WSSRCEPSRF,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104729,Population using surface water,0.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPSRF,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894058,Population using surface water,0.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPSRF,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990453,Population using surface water,8.5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479004,1479004,Region,Central,0,,0,1,WSSRCEPSRF,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227697,Population using surface water,3.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPSRF,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451339,Population using surface water,17.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEPSRF,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178885,Population using surface water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEPSRF,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936359,Population using surface water,24.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479008,1479008,Region,South,0,,0,1,WSSRCEPSRF,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528145,Population using surface water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEPSRF,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902322,Population using surface water,39.5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_SRF,250162130,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEPSRF,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963143,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479001,1479001,Region,North,0,,0,1,WSSRCEPTOT,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104747,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPTOT,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894087,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPTOT,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990303,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479004,1479004,Region,Central,0,,0,1,WSSRCEPTOT,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227718,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPTOT,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451354,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEPTOT,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178901,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEPTOT,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936297,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479008,1479008,Region,South,0,,0,1,WSSRCEPTOT,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528154,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEPTOT,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902335,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_TOT,250162160,T,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEPTOT,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,4376678,Households with water on the premises,81.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479001,1479001,Region,North,0,,0,1,WSTIMEHONP,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796723,Households with water on the premises,68.3,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEHONP,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688933,Households with water on the premises,91.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEHONP,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889580,Households with water on the premises,75.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479004,1479004,Region,Central,0,,0,1,WSTIMEHONP,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702836,Households with water on the premises,81.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479005,1479005,Region,..North Central,0,,0,1,WSTIMEHONP,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887409,Households with water on the premises,63.9,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEHONP,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177245,Households with water on the premises,86.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEHONP,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587706,Households with water on the premises,70,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479008,1479008,Region,South,0,,0,1,WSTIMEHONP,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507509,Households with water on the premises,96.9,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEHONP,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717261,Households with water on the premises,52.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_ONP,250201010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEHONP,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4376690,Households with water 30 minutes or less away round trip,17.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479001,1479001,Region,North,0,,0,1,WSTIMEHL30,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796740,Households with water 30 minutes or less away round trip,28.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEHL30,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688945,Households with water 30 minutes or less away round trip,8.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEHL30,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889593,Households with water 30 minutes or less away round trip,24.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479004,1479004,Region,Central,0,,0,1,WSTIMEHL30,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702854,Households with water 30 minutes or less away round trip,17.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479005,1479005,Region,..North Central,0,,0,1,WSTIMEHL30,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887428,Households with water 30 minutes or less away round trip,35.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEHL30,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177256,Households with water 30 minutes or less away round trip,13.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEHL30,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587720,Households with water 30 minutes or less away round trip,29.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479008,1479008,Region,South,0,,0,1,WSTIMEHL30,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507446,Households with water 30 minutes or less away round trip,2.8,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEHL30,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717302,Households with water 30 minutes or less away round trip,46.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_L30,250201020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEHL30,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4376682,Households with water more than 30 minutes away round trip,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479001,1479001,Region,North,0,,0,1,WSTIMEHM30,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796727,Households with water more than 30 minutes away round trip,0.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEHM30,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688937,Households with water more than 30 minutes away round trip,0,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEHM30,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889585,Households with water more than 30 minutes away round trip,0.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479004,1479004,Region,Central,0,,0,1,WSTIMEHM30,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702846,Households with water more than 30 minutes away round trip,0.8,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479005,1479005,Region,..North Central,0,,0,1,WSTIMEHM30,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887415,Households with water more than 30 minutes away round trip,0.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEHM30,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177248,Households with water more than 30 minutes away round trip,0,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEHM30,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587712,Households with water more than 30 minutes away round trip,0.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479008,1479008,Region,South,0,,0,1,WSTIMEHM30,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507520,Households with water more than 30 minutes away round trip,0,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEHM30,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717267,Households with water more than 30 minutes away round trip,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_M30,250201030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEHM30,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4376683,Household with unknown or missing information on round trip time to water,1.3,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479001,1479001,Region,North,0,,0,1,WSTIMEHDKM,VNDHS1997479001,1997,DHS,2941,2714,,,
