GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,2112 [1328-3154],2111.66800,1328.17700,3154.34100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1307 [804-2005],1307.28000,804.37920,2004.79300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1823 [1123-2821],1822.93500,1122.89100,2820.67100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2264 [1380-3440],2264.02200,1379.74300,3439.98700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,2010 [1262-3005],2010.36500,1262.13200,3005.33800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3149 [1957-4770],3149.13600,1956.52300,4769.52900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3764 [2360-5679],3763.59200,2359.93900,5679.22200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3381 [2109-5094],3381.49100,2109.18300,5093.93600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,720 [434-1122],720.21350,434.16210,1122.44100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,2891 [1818-4335],2891.41700,1818.23700,4335.28700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2866 [1781-4323],2866.24400,1780.82100,4323.28300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2057 [1255-3136],2056.75600,1255.38200,3136.02900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,830 [498-1296],829.96320,497.77140,1296.05200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4851 [3023-7341],4851.48300,3023.13600,7341.00800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1676 [1030-2579],1676.13800,1030.11700,2579.00900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4084 [2553-6174],4084.36000,2552.75600,6173.77100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2971 [1849-4502],2971.16700,1848.97600,4501.74300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,2776 [1742-4167],2775.98100,1741.85800,4166.55800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,796 [477-1242],795.74910,476.83850,1241.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1052 [639-1625],1052.37500,639.09610,1625.44400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1096 [670-1703],1095.87500,669.76060,1703.46900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,1337 [821-2014],1336.54300,821.21980,2013.58800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3492 [2182-5262],3492.25700,2182.13300,5261.59700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3884 [2432-5854],3883.54200,2432.48300,5854.13500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,2412 [1526-3591],2412.07500,1526.40600,3590.72900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1170 [717-1810],1170.31100,716.96370,1809.66700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4641 [2891-7045],4641.17300,2890.79200,7045.34100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1750 [1073-2710],1749.75600,1072.55500,2710.05400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,1814 [1142-2698],1813.86900,1141.72500,2697.83900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3202 [1988-4843],3201.79000,1988.12600,4843.15200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,2719 [1704-4074],2719.38300,1703.71300,4073.52900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,1875 [1179-2798],1875.29200,1179.21500,2798.27300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,2625 [1656-3931],2625.22700,1656.38700,3930.62800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1471 [906-2263],1471.46700,906.07770,2263.40600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1601 [981-2465],1601.18600,980.53270,2464.97700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2732 [1684-4124],2731.87000,1684.17500,4124.06800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,1634 [1013-2434],1633.71900,1012.67700,2434.37900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4226 [2637-6396],4226.41300,2636.91900,6395.60500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4396 [2734-6653],4395.52100,2733.83100,6652.53800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4470 [2784-6773],4469.89100,2784.25900,6772.72800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2544 [1560-3854],2544.33700,1560.02100,3854.13400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,2014 [1267-3009],2014.26000,1266.55100,3009.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1191 [726-1838],1191.42500,725.99390,1837.81400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,993 [600-1537],992.77600,599.55020,1537.35800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1197 [733-1832],1196.88800,732.54880,1832.35900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,1512 [934-2263],1512.04000,933.90000,2262.94800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,1739 [1085-2587],1739.09400,1084.62500,2586.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,3029 [1900-4520],3028.54800,1900.24500,4520.33600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3209 [1865-5182],3209.01200,1864.74800,5182.09500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2620 [1511-4271],2619.70600,1511.17100,4271.25700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2882 [1669-4657],2881.66300,1668.99900,4656.85400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6079 [3442-10014],6079.43900,3442.17600,10013.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6721 [3815-11018],6721.24700,3815.17300,11017.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7464 [4267-12231],7463.73200,4266.82300,12231.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3252 [1887-5264],3252.18200,1887.32800,5263.66600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6544 [3713-10739],6544.01600,3713.30700,10738.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2139 [1212-3516],2139.37500,1212.48500,3515.88300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4338 [2414-7216],4338.34200,2414.29800,7216.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2936 [1618-4939],2936.04000,1617.57400,4938.74300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,3500 [1946-5842],3499.73300,1946.35600,5841.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1983 [1078-3329],1982.94900,1077.57700,3328.60800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2801 [1617-4544],2800.72800,1617.42600,4543.55200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3323 [1930-5372],3323.46400,1930.35000,5371.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2324 [1275-3910],2324.02100,1275.49900,3909.52200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2870 [1577-4831],2870.42700,1577.42800,4831.49200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2358 [1349-3872],2357.60000,1348.63100,3872.03600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4059 [2258-6750],4059.07000,2257.74500,6749.59100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2671 [1470-4483],2670.92300,1470.15900,4482.73400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,3115 [1721-5220],3114.87600,1720.59500,5219.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6188 [3505-10202],6188.22200,3504.90200,10202.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3032 [1762-4891],3031.64200,1761.60100,4890.82300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2409 [1325-4052],2408.77200,1324.70600,4051.61500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,3607 [2010-6002],3606.85800,2009.52800,6002.42400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5703 [3232-9374],5702.56400,3231.76000,9373.55800,,,
