Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,1988,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,699999.988079071
Malaysia,MYS,1987,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,430000.007152557
Malaysia,MYS,1986,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,259999.990463257
Malaysia,MYS,1985,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,159999.996423721
Malaysia,MYS,1984,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Malaysia,MYS,1983,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,109999.999403954
Malaysia,MYS,1982,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,90000.0035762787
Malaysia,MYS,1981,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Malaysia,MYS,1980,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
Malaysia,MYS,1979,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
Malaysia,MYS,1978,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,200000.002980232
Malaysia,MYS,1977,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
Malaysia,MYS,1976,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Malaysia,MYS,1975,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
Malaysia,MYS,1974,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,90000.0035762787
Malaysia,MYS,1973,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,90000.0035762787
Malaysia,MYS,1972,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
Malaysia,MYS,1971,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,19999.9995529652
Malaysia,MYS,1970,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
Malaysia,MYS,1969,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Malaysia,MYS,1968,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Malaysia,MYS,2019,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,29999.9993294477
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,19999.9995529652
Malaysia,MYS,2013,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,150000.005960464
Malaysia,MYS,2012,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,50000.0007450581
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,59999.9986588955
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,59999.9986588955
Malaysia,MYS,2008,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,29999.9993294477
Malaysia,MYS,2007,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,19999.9995529652
Malaysia,MYS,2021,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,13310000.4196167
Malaysia,MYS,2020,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,14619999.8855591
Malaysia,MYS,2019,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,14689999.5803833
Malaysia,MYS,2018,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15189999.5803833
Malaysia,MYS,2017,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,12989999.7711182
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11359999.6566772
Malaysia,MYS,2015,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9550000.19073486
Malaysia,MYS,2014,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10279999.7329712
Malaysia,MYS,2013,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9130000.11444092
Malaysia,MYS,2012,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9119999.88555908
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10800000.1907349
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11220000.2670288
Malaysia,MYS,2009,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10979999.5422363
Malaysia,MYS,2008,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10829999.9237061
Malaysia,MYS,2007,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9569999.69482422
Malaysia,MYS,2006,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7989999.77111816
Malaysia,MYS,2005,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7909999.84741211
Malaysia,MYS,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7260000.22888184
Malaysia,MYS,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6280000.20980835
Malaysia,MYS,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4480000.01907349
Malaysia,MYS,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4110000.1335144
Malaysia,MYS,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5449999.80926514
Malaysia,MYS,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6230000.01907349
Malaysia,MYS,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5900000.09536743
Malaysia,MYS,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6400000.09536743
Malaysia,MYS,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7510000.22888184
Malaysia,MYS,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7730000.01907349
Malaysia,MYS,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6519999.98092651
Malaysia,MYS,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10800000.1907349
Malaysia,MYS,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11000000
Malaysia,MYS,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8569999.69482422
Malaysia,MYS,1990,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8590000.15258789
Malaysia,MYS,1989,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8180000.30517578
Malaysia,MYS,1988,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7300000.19073486
Malaysia,MYS,1987,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7670000.07629395
Malaysia,MYS,1986,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6380000.11444092
Malaysia,MYS,1985,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7170000.07629395
Malaysia,MYS,1984,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4179999.82833862
Malaysia,MYS,1983,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5860000.1335144
Malaysia,MYS,1982,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9210000.03814697
Malaysia,MYS,1981,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7409999.84741211
Malaysia,MYS,1980,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6469999.79019165
Malaysia,MYS,1979,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3740000.00953674
Malaysia,MYS,1978,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2980000.01907349
Malaysia,MYS,1977,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2460000.03814697
Malaysia,MYS,1976,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2500000
Malaysia,MYS,1975,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3680000.0667572
Malaysia,MYS,1974,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3779999.97138977
Malaysia,MYS,1973,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2390000.10490417
Malaysia,MYS,1972,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4039999.96185303
Malaysia,MYS,1971,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2259999.99046326
Malaysia,MYS,1970,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1200000.04768372
Malaysia,MYS,1969,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1539999.96185303
Malaysia,MYS,1968,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2470000.02861023
Malaysia,MYS,1967,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4170000.07629395
Malaysia,MYS,1966,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1220000.02861023
Malaysia,MYS,1965,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1029999.97138977
Malaysia,MYS,1964,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,500000
Malaysia,MYS,1963,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,159999.996423721
Malaysia,MYS,1962,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,200000.002980232
Malaysia,MYS,1961,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Malaysia,MYS,1960,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Malaysia,MYS,2021,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Malaysia,MYS,2020,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,50000.0007450581
Malaysia,MYS,2017,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,150000.005960464
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,419999.986886978
Malaysia,MYS,2015,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,109999.999403954
Malaysia,MYS,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-19549999.2370605
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,239999.994635582
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2309999.94277954
Malaysia,MYS,2009,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5090000.15258789
Malaysia,MYS,2008,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5599999.90463257
Malaysia,MYS,2007,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-21170000.0762939
Malaysia,MYS,2006,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7179999.82833862
Malaysia,MYS,2005,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,8850000.38146973
Malaysia,MYS,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,18639999.3896484
Malaysia,MYS,2003,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,10109999.6566772
Malaysia,MYS,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,25969999.3133545
Malaysia,MYS,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,10779999.7329712
Malaysia,MYS,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,13539999.961853
Malaysia,MYS,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,11439999.5803833
Malaysia,MYS,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7739999.77111816
Malaysia,MYS,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9890000.34332275
Malaysia,MYS,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,8359999.65667725
Malaysia,MYS,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4420000.07629395
Malaysia,MYS,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2500000
Malaysia,MYS,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,629999.995231628
Malaysia,MYS,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-270000.010728836
Malaysia,MYS,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-180000.007152557
Malaysia,MYS,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-219999.998807907
Malaysia,MYS,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-239999.994635582
Malaysia,MYS,1986,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-200000.002980232
Malaysia,MYS,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-159999.996423721
Malaysia,MYS,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Malaysia,MYS,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,159999.996423721
Malaysia,MYS,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,170000.001788139
Malaysia,MYS,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,720000.028610229
Malaysia,MYS,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-119999.997317791
Malaysia,MYS,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-300000.011920929
Malaysia,MYS,1978,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-250000
Malaysia,MYS,1977,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-119999.997317791
Malaysia,MYS,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-219999.998807907
Malaysia,MYS,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-79999.9982118607
Malaysia,MYS,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,330000.013113022
Malaysia,MYS,1973,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,250000
Malaysia,MYS,1972,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1320000.05245209
Malaysia,MYS,1971,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2359999.89509583
Malaysia,MYS,1970,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Malaysia,MYS,1969,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,79999.9982118607
Malaysia,MYS,1968,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,90000.0035762787
Malaysia,MYS,1967,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Malaysia,MYS,1966,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Malaysia,MYS,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-230000.004172325
Malaysia,MYS,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-239999.994635582
Malaysia,MYS,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-239999.994635582
Malaysia,MYS,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-379999.995231628
Malaysia,MYS,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-250000
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-119999.997317791
Malaysia,MYS,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-250000
Malaysia,MYS,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Malaysia,MYS,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-239999.994635582
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,239999.994635582
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,100000.001490116
Malaysia,MYS,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,129999.995231628
Malaysia,MYS,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,270000.010728836
Malaysia,MYS,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,519999.980926514
Malaysia,MYS,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,889999.985694885
Malaysia,MYS,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5429999.82833862
Malaysia,MYS,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2250000
Malaysia,MYS,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Malaysia,MYS,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,100000.001490116
Malaysia,MYS,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Malaysia,MYS,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Malaysia,MYS,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Malaysia,MYS,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Malaysia,MYS,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Malaysia,MYS,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Malaysia,MYS,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,189999.997615814
Malaysia,MYS,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,250000
Malaysia,MYS,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,219999.998807907
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,200000.002980232
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,259999.990463257
Malaysia,MYS,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,239999.994635582
Malaysia,MYS,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,349999.994039536
Malaysia,MYS,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,140000.000596046
Malaysia,MYS,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-1350000.02384186
Malaysia,MYS,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,250000
Malaysia,MYS,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,439999.997615814
Malaysia,MYS,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Malaysia,MYS,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-2119999.88555908
Malaysia,MYS,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-3150000.09536743
Malaysia,MYS,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-3250000
Malaysia,MYS,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-2390000.10490417
Malaysia,MYS,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-2700000.04768372
Malaysia,MYS,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-4650000.09536743
Malaysia,MYS,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-1149999.97615814
Malaysia,MYS,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-400000.005960464
Malaysia,MYS,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2690000.05722046
Malaysia,MYS,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,20450000.7629395
Malaysia,MYS,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1179999.94754791
Malaysia,MYS,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9319999.69482422
Malaysia,MYS,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,509999.990463257
Malaysia,MYS,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Malaysia,MYS,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,310000.002384186
Malaysia,MYS,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,259999.990463257
Malaysia,MYS,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,259999.990463257
Malaysia,MYS,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Malaysia,MYS,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,360000.014305115
Malaysia,MYS,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
Malaysia,MYS,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Malaysia,MYS,1981,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Malaysia,MYS,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Malaysia,MYS,1979,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Malaysia,MYS,1975,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Malaysia,MYS,1974,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Malaysia,MYS,1973,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Malaysia,MYS,1972,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Malaysia,MYS,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5119999.88555908
Malaysia,MYS,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5010000.22888184
Malaysia,MYS,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4369999.88555908
Malaysia,MYS,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9979999.54223633
Malaysia,MYS,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5630000.11444092
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5329999.92370605
Malaysia,MYS,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5159999.84741211
Malaysia,MYS,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4340000.15258789
Malaysia,MYS,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2150000.09536743
Malaysia,MYS,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1370000.00476837
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1970000.02861023
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1019999.98092651
Malaysia,MYS,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-50000.0007450581
Malaysia,MYS,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-9220000.26702881
Malaysia,MYS,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-4760000.22888184
