GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,126 [78-190],125.78650,77.98560,189.99160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,68 [42-102],67.75136,42.14756,101.73420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,124 [77-187],124.00410,77.15443,187.17140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,65 [40-97],64.55193,40.19086,96.56001,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,101 [62-154],100.90010,61.56385,154.00370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,123 [77-184],122.54140,77.09016,183.92760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,69 [43-105],69.34514,42.74876,105.05650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,58 [35-88],57.62454,35.44267,87.85450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,48 [29-73],47.90023,29.34427,73.09261,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,54 [35-81],54.47697,34.62910,81.39391,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,46 [28-70],45.74998,27.98813,70.22410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,55 [34-84],55.37746,33.79231,84.35042,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,105 [64-161],105.30520,64.29013,160.95840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,112 [70-170],112.22880,69.87433,169.76470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,120 [76-180],120.13970,75.72759,179.58890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,68 [42-103],67.97808,41.97932,102.96340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,124 [77-186],123.50410,76.83551,185.60820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,125 [78-187],124.59980,78.24368,186.96300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,116 [73-175],115.93260,72.67599,174.90610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,55 [35-82],54.95078,35.01573,81.75227,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,50 [30-77],50.31421,30.42042,77.07047,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,96 [58-147],96.06420,58.40854,147.29460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,118 [74-177],117.54160,73.96678,176.81650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,52 [33-79],52.23446,32.74564,78.72047,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,70 [43-107],69.97472,42.89795,106.65030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,119 [75-178],119.10090,75.07671,178.08040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,62 [39-94],62.39727,38.84484,94.44154,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,56 [35-84],55.74125,34.87436,84.23535,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,60 [37-90],59.50743,37.23273,89.57323,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,55 [35-82],54.54895,34.88585,81.52039,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,65 [40-97],64.71432,40.37187,96.98454,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,66 [41-99],66.26496,41.29005,99.43784,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,56 [35-85],56.44139,35.23683,84.93509,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,56 [35-84],56.07575,35.47292,84.04268,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,58 [36-88],58.41344,36.47138,88.08710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,50 [30-77],49.92774,30.49782,76.60798,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,57 [36-86],57.07720,35.65219,86.18454,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,63 [39-95],63.06466,39.33768,95.42262,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,60 [37-91],59.99436,37.12869,91.04423,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,64 [40-96],63.88428,40.01429,96.41840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,56 [36-85],56.32524,35.67441,84.55648,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,73 [44-112],72.71793,44.26228,111.57620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,127 [79-193],127.05190,78.55015,192.83480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,68 [42-103],68.26280,42.28006,102.93600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,141 [84-225],140.63210,84.30224,225.47650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,164 [98-262],164.23440,98.01247,262.17540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,143 [86-229],143.17800,85.99452,229.45160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,161 [97-257],160.99880,96.59367,256.62260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,74 [45-117],74.18080,45.34078,116.77760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,80 [47-131],79.83566,46.50097,131.13620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,72 [44-112],71.71355,44.15487,112.20260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,76 [47-119],75.91607,46.62782,118.99970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,66 [39-109],66.45126,38.96146,108.69890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,90 [51-149],90.35890,50.92172,149.05020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,164 [98-262],164.29950,98.33868,261.85690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,135 [82-216],135.33680,81.70000,215.54140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,75 [44-122],74.65934,43.83489,122.10960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,73 [45-115],73.05211,44.82684,114.62930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,81 [47-134],81.27022,47.17596,133.59860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,65 [38-106],65.04060,38.27470,106.01800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,87 [53-136],87.00232,52.84466,135.92210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,82 [47-135],82.10505,47.43087,135.35840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,76 [45-125],76.43693,44.80751,125.25390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,83 [51-129],82.62942,50.56505,128.54310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,75 [46-118],75.13161,46.09151,117.95390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,70 [41-114],69.65945,40.82209,114.17650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,64 [38-103],63.62325,37.54512,103.33880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,82 [51-127],82.29722,50.86967,126.97480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,164 [97-262],163.94160,97.48563,262.13340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,88 [50-145],87.87262,49.90476,144.67080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,157 [95-250],156.91300,94.58208,249.71390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,86 [49-142],86.28826,49.21206,141.99450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,177 [104-285],177.36120,103.76640,284.97230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,170 [101-273],170.22760,100.54130,272.77130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,167 [99-268],167.39280,99.03769,268.23500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,151 [91-241],151.17940,91.15907,240.90980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,159 [96-253],159.30040,95.90231,253.44930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,79 [49-123],79.45210,49.14728,122.95670,,,
