GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,1300 [1200–1500],1300.00000,1200.00000,1500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,1100 [900–1200],1100.00000,900.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,880 [750–1000],880.00000,750.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,690 [590–800],690.00000,590.00000,800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,540 [<500–620],540.00000,500.00000,620.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,<500 [<500–560],500.00000,500.00000,560.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,600 [<500–750],600.00000,500.00000,750.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SAU,Saudi Arabia,,BTSX,Both sexes,,770 [580–930],770.00000,580.00000,930.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,9539,9539.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,8496,8496.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,7814,7814.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,7253,7253.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,6321,6321.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,5651,5651.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,5187,5187.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,4325,4325.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,3584,3584.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,3153,3153.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,3066,3066.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,3068,3068.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,3051,3051.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,2979,2979.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,2889,2889.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,2684,2684.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,2478,2478.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,2273,2273.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,2067,2067.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,1862,1862.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,1657,1657.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,1452,1452.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,1247,1247.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,90 [82–99],90.00000,82.00000,99.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,90 [82–98],90.00000,82.00000,98.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,91 [83–100],91.00000,83.00000,100.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,89 [82–97],89.00000,82.00000,97.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,83 [76–90],83.00000,76.00000,90.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,78 [71–84],78.00000,71.00000,84.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,73 [66–80],73.00000,66.00000,80.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,62 [57–68],62.00000,57.00000,68.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,51 [47–56],51.00000,47.00000,56.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,44 [41–48],44.00000,41.00000,48.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,42 [38–46],42.00000,38.00000,46.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,41 [37–44],41.00000,37.00000,44.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,39 [36–43],39.00000,36.00000,43.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,37 [34–40],37.00000,34.00000,40.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,35 [32–38],35.00000,32.00000,38.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,32 [29–34],32.00000,29.00000,34.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,28 [26–31],28.00000,26.00000,31.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,25 [23–27],25.00000,23.00000,27.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,22 [21–24],22.00000,21.00000,24.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,20 [18–21],20.00000,18.00000,21.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,17 [16–19],17.00000,16.00000,19.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SAU,Saudi Arabia,,,,,15 [14–17],15.00000,14.00000,17.00000,,,
