Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Albania,ALB,1999,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.98725
Albania,ALB,2013,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.89332
Albania,ALB,2012,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,88.28107
Albania,ALB,2011,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,85.88065
Albania,ALB,2010,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,85.18038
Albania,ALB,2009,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,84.99766
Albania,ALB,2008,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.27404
Albania,ALB,2004,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,89.95864
Albania,ALB,2003,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,91.20947
Albania,ALB,2001,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.3156
Albania,ALB,2000,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.39781
Albania,ALB,1999,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,97.55622
Albania,ALB,2022,"Children out of school, primary, female",SE.PRM.UNER.FE,9153
Albania,ALB,2021,"Children out of school, primary, female",SE.PRM.UNER.FE,6681
Albania,ALB,2020,"Children out of school, primary, female",SE.PRM.UNER.FE,4299
Albania,ALB,2004,"Children out of school, primary, female",SE.PRM.UNER.FE,2631
Albania,ALB,2022,"Children out of school, primary, male",SE.PRM.UNER.MA,5686
Albania,ALB,2021,"Children out of school, primary, male",SE.PRM.UNER.MA,3368
Albania,ALB,2020,"Children out of school, primary, male",SE.PRM.UNER.MA,1179
Albania,ALB,2004,"Children out of school, primary, male",SE.PRM.UNER.MA,176
Albania,ALB,2017,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,81.180793762207
Albania,ALB,2012,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,85.2160415649414
Albania,ALB,2011,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,82.1525268554688
Albania,ALB,2008,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,78.761833190918
Albania,ALB,2001,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,70.9965515136719
Albania,ALB,2017,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,86.0998687744141
Albania,ALB,2012,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,89.4293823242188
Albania,ALB,2011,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,88.4118194580078
Albania,ALB,2008,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,85.0341720581055
Albania,ALB,2001,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,80.570556640625
Albania,ALB,2017,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,83.5595169067383
Albania,ALB,2012,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,87.2148971557617
Albania,ALB,2011,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,85.2262191772461
Albania,ALB,2008,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,81.7339477539062
Albania,ALB,2001,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,75.7340469360352
Albania,ALB,2017,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,42.2201995849609
Albania,ALB,2012,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,44.4915008544922
Albania,ALB,2011,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,38.7253799438477
Albania,ALB,2008,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,35.2928810119629
Albania,ALB,2001,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,32.1178512573242
Albania,ALB,2017,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,50.7673110961914
Albania,ALB,2012,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,46.1517715454102
Albania,ALB,2011,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,48.4287910461426
Albania,ALB,2008,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,44.9931793212891
Albania,ALB,2001,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,42.0749015808105
Albania,ALB,2017,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,46.3533401489258
Albania,ALB,2012,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,45.2791481018066
Albania,ALB,2011,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,43.4903411865234
Albania,ALB,2008,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,39.8893203735352
Albania,ALB,2001,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,37.0448913574219
Albania,ALB,2018,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.09416
Albania,ALB,2017,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.08215
Albania,ALB,2016,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.07269
Albania,ALB,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.86349
Albania,ALB,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.59472
Albania,ALB,2013,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.91698
Albania,ALB,2012,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.16365
Albania,ALB,2011,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.34738
Albania,ALB,2010,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.79232
Albania,ALB,2009,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.60584
Albania,ALB,2008,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.02695
Albania,ALB,2007,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.13348
Albania,ALB,2006,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.0021
Albania,ALB,2005,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.88772
Albania,ALB,2004,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.93991
Albania,ALB,2001,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.65295
Albania,ALB,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.47729
Albania,ALB,1999,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.43027
Albania,ALB,1997,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.52623
Albania,ALB,1996,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.63768
Albania,ALB,1995,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.73308
Albania,ALB,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.41524
Albania,ALB,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.01586
Albania,ALB,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.84886
Albania,ALB,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.33388
Albania,ALB,1990,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.11871
Albania,ALB,1989,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.44818
Albania,ALB,1988,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.53605
Albania,ALB,1987,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.53735
Albania,ALB,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.25219
Albania,ALB,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.37742
Albania,ALB,1984,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.01205
Albania,ALB,1983,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.1153
Albania,ALB,1982,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.29271
Albania,ALB,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,45.96571
Albania,ALB,1980,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.08197
Albania,ALB,1979,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.70542
Albania,ALB,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.50518
Albania,ALB,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.62673
Albania,ALB,2018,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.70777
Albania,ALB,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.64244
Albania,ALB,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.51537
Albania,ALB,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.25106
Albania,ALB,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.71889
Albania,ALB,2013,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.81038
Albania,ALB,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.61386
Albania,ALB,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.55243
Albania,ALB,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.7955
Albania,ALB,2009,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.48472
Albania,ALB,2008,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.01605
Albania,ALB,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.079
Albania,ALB,2006,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.85511
Albania,ALB,2004,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.87299
Albania,ALB,2001,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.48403
Albania,ALB,2000,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.20194
Albania,ALB,1999,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.24548
Albania,ALB,1997,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.42088
Albania,ALB,1996,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.6284
Albania,ALB,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.85311
Albania,ALB,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.56657
Albania,ALB,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.96579
Albania,ALB,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.13331
Albania,ALB,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.09203
Albania,ALB,1990,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.92618
Albania,ALB,1989,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.99335
Albania,ALB,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.93652
Albania,ALB,1987,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.66312
Albania,ALB,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.3624
Albania,ALB,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.2636
Albania,ALB,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.32191
Albania,ALB,1983,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.33798
Albania,ALB,1982,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.2716
Albania,ALB,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.85999
Albania,ALB,1980,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.80253
Albania,ALB,1979,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.86642
Albania,ALB,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.40398
Albania,ALB,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.40213
Albania,ALB,2018,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,15.60301
Albania,ALB,2017,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,15.42824
Albania,ALB,2016,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,15.95874
Albania,ALB,2015,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,16.25806
Albania,ALB,2014,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,22.18433
Albania,ALB,2013,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,21.80912
Albania,ALB,2012,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,22.20542
Albania,ALB,2011,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,25.66187
Albania,ALB,2010,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.95071
Albania,ALB,2009,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,35.09558
Albania,ALB,2008,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,35.45461
Albania,ALB,2007,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,36.20775
Albania,ALB,2006,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,36.92776
Albania,ALB,2004,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,33.59274
Albania,ALB,2003,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.80183
Albania,ALB,2002,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,31.38145
Albania,ALB,2001,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.31671
Albania,ALB,2000,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.9289
Albania,ALB,1999,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,29.66365
Albania,ALB,1998,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,28.3419
Albania,ALB,1995,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.86737
Albania,ALB,1994,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,37.11375
Albania,ALB,1991,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,39.54554
Albania,ALB,1990,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,39.38722
Albania,ALB,1989,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.22203
Albania,ALB,1988,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.76238
Albania,ALB,1987,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.50518
Albania,ALB,1986,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.40661
Albania,ALB,1985,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.7603
Albania,ALB,1984,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.69522
Albania,ALB,1983,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.72267
Albania,ALB,1982,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.27351
Albania,ALB,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.49046
Albania,ALB,1980,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.81097
Albania,ALB,1979,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.50462
Albania,ALB,1978,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.64768
Albania,ALB,1976,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.45046
Albania,ALB,2022,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,91.3896026611328
Albania,ALB,2021,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,93.3630828857422
Albania,ALB,2020,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,92.5838165283203
Albania,ALB,2019,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,95.7696914672852
Albania,ALB,2018,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,96.664680480957
Albania,ALB,2017,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,95.9890594482422
Albania,ALB,2016,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,96.7715301513672
Albania,ALB,2015,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,98.8955612182617
Albania,ALB,2014,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,99.168571472168
Albania,ALB,2013,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,99.1476593017578
Albania,ALB,2012,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,95.5498809814453
Albania,ALB,2011,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,93.5661392211914
Albania,ALB,2010,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,90.8425216674805
Albania,ALB,2009,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,88.6592330932617
Albania,ALB,2008,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,86.5737609863281
Albania,ALB,2007,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,84.826530456543
Albania,ALB,2006,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,82.1377182006836
Albania,ALB,2005,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,79.8229217529297
Albania,ALB,2004,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,75.6777725219727
Albania,ALB,2001,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,70.3057708740234
Albania,ALB,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,67.2065505981445
Albania,ALB,1999,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,66.4852600097656
Albania,ALB,1997,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,64.3238906860352
Albania,ALB,1996,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,64.1563720703125
Albania,ALB,1995,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,65.1114807128906
Albania,ALB,1994,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,66.6715393066406
Albania,ALB,1993,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,70.0011215209961
Albania,ALB,1992,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,76.6328811645508
Albania,ALB,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,85.8566436767578
Albania,ALB,1990,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,84.6945419311523
Albania,ALB,1989,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,83.3962097167969
Albania,ALB,1988,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,82.2236175537109
Albania,ALB,1987,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,80.1447601318359
Albania,ALB,1986,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,79.0105133056641
Albania,ALB,1985,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,75.6073837280273
Albania,ALB,1984,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,73.3545684814453
Albania,ALB,1983,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,72.9317474365234
Albania,ALB,1982,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,75.7429962158203
Albania,ALB,1981,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.4115371704102
Albania,ALB,1980,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,77.3495864868164
Albania,ALB,1979,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,76.2861785888672
Albania,ALB,1978,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,73.9937133789062
Albania,ALB,1976,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,71.8711395263672
Albania,ALB,2022,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,99.8563079833984
Albania,ALB,2021,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,100.253791809082
Albania,ALB,2020,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,99.5792083740234
Albania,ALB,2019,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,102.536979675293
Albania,ALB,2018,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,102.876960754395
Albania,ALB,2017,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,102.461929321289
Albania,ALB,2016,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,103.500221252441
Albania,ALB,2015,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,107.085662841797
Albania,ALB,2014,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,109.206756591797
Albania,ALB,2013,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,108.2197265625
Albania,ALB,2012,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,103.72191619873
Albania,ALB,2011,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,101.216217041016
Albania,ALB,2010,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,96.9929809570312
Albania,ALB,2009,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,91.9358062744141
Albania,ALB,2008,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,91.5312194824219
Albania,ALB,2007,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,89.4169616699219
Albania,ALB,2006,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,87.1404266357422
Albania,ALB,2005,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,85.2416000366211
Albania,ALB,2004,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,80.9334716796875
Albania,ALB,2001,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,74.5374526977539
Albania,ALB,2000,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,72.3305130004883
Albania,ALB,1999,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,72.1371307373047
Albania,ALB,1997,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,69.930549621582
Albania,ALB,1996,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,69.3948364257812
Albania,ALB,1995,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,69.8556365966797
Albania,ALB,1994,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,69.0751724243164
Albania,ALB,1993,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,70.0475997924805
Albania,ALB,1992,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,79.2692108154297
Albania,ALB,1991,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,96.8289184570312
Albania,ALB,1990,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,94.9240493774414
Albania,ALB,1989,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,90.8828964233398
Albania,ALB,1988,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,88.0784072875977
Albania,ALB,1987,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,84.8309173583984
Albania,ALB,1986,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,83.7452392578125
Albania,ALB,1985,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,79.2000427246094
Albania,ALB,1984,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,74.5016403198242
Albania,ALB,1983,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,73.4665832519531
Albania,ALB,1982,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,78.6516494750977
Albania,ALB,1981,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,82.3908615112305
Albania,ALB,1980,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,80.8417205810547
Albania,ALB,1979,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,77.7374725341797
Albania,ALB,1978,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,75.9893188476562
Albania,ALB,1976,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,73.4836502075195
Albania,ALB,2018,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,89.1819
Albania,ALB,2017,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,88.46079
Albania,ALB,2016,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,87.37654
Albania,ALB,2015,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,87.83338
