ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Donga,1048783,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],36.8,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387003,1387003,Region,..Donga,0,,0,1,HAAATTMSEC,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,3141286,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],36.6,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTMSEC,BJDHS2006387004,2006,DHS,1087,995,,,
BEN,Atlantique,6196698,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],49.6,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTMSEC,BJDHS2006387005,2006,DHS,546,517,,,1
BEN,Littoral (Cotonou),1285177,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],23.5,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTMSEC,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,3453721,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],45,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTMSEC,BJDHS2006387007,2006,DHS,789,799,,,
BEN,Borgou,615450,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],44.4,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387008,1387008,Region,..Borgou,0,,0,1,HAAATTMSEC,BJDHS2006387008,2006,DHS,423,428,,,1
BEN,Alibori,4878520,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],45.7,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387009,1387009,Region,..Alibori,0,,0,1,HAAATTMSEC,BJDHS2006387009,2006,DHS,366,371,,,1
BEN,Mono/Couffo,5699077,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],61.8,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTMSEC,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,2500498,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],83.9,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387011,1387011,Region,..Mono,0,,0,1,HAAATTMSEC,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,2485191,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],41.3,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387012,1387012,Region,..Couffo,0,,0,1,HAAATTMSEC,BJDHS2006387012,2006,DHS,322,345,,,1
BEN,Ouémé/Plateau,1317624,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],79.6,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTMSEC,BJDHS2006387013,2006,DHS,813,707,,,
BEN,Ouémé,5475774,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],83.5,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387014,1387014,Region,..Ouémé,0,,0,1,HAAATTMSEC,BJDHS2006387014,2006,DHS,610,498,,,1
BEN,Plateau,4716745,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],68.2,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387015,1387015,Region,..Plateau,0,,0,1,HAAATTMSEC,BJDHS2006387015,2006,DHS,203,209,,,1
BEN,Zou/Collines,3211386,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],70,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTMSEC,BJDHS2006387016,2006,DHS,798,756,,,
BEN,Zou,5951621,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],81.2,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387017,1387017,Region,..Zou,0,,0,1,HAAATTMSEC,BJDHS2006387017,2006,DHS,479,442,,,1
BEN,Collines,4005405,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],53.3,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_SEC,135304110,I,387018,1387018,Region,..Collines,0,,0,1,HAAATTMSEC,BJDHS2006387018,2006,DHS,319,314,,,1
BEN,Atacora/Donga,517575,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],10.3,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTMAAT,BJDHS2006387001,2006,DHS,447,601,,,
BEN,Atacora,2507899,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],11.7,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387002,1387002,Region,..Atacora,0,,0,1,HAAATTMAAT,BJDHS2006387002,2006,DHS,261,349,,,1
BEN,Donga,1048732,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],8.4,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387003,1387003,Region,..Donga,0,,0,1,HAAATTMAAT,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,3141287,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],11.7,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTMAAT,BJDHS2006387004,2006,DHS,1087,995,,,
BEN,Atlantique,6196735,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],13.9,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTMAAT,BJDHS2006387005,2006,DHS,546,517,,,1
BEN,Littoral (Cotonou),1285178,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],9.5,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTMAAT,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,3453728,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],6.4,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTMAAT,BJDHS2006387007,2006,DHS,789,799,,,
BEN,Borgou,615449,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],11.2,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387008,1387008,Region,..Borgou,0,,0,1,HAAATTMAAT,BJDHS2006387008,2006,DHS,423,428,,,1
BEN,Alibori,4878519,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.8,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387009,1387009,Region,..Alibori,0,,0,1,HAAATTMAAT,BJDHS2006387009,2006,DHS,366,371,,,1
BEN,Mono/Couffo,5699078,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],33.4,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTMAAT,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,2500499,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],56.1,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387011,1387011,Region,..Mono,0,,0,1,HAAATTMAAT,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,2485192,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],12.2,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387012,1387012,Region,..Couffo,0,,0,1,HAAATTMAAT,BJDHS2006387012,2006,DHS,322,345,,,1
BEN,Ouémé/Plateau,1317625,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],12.5,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTMAAT,BJDHS2006387013,2006,DHS,813,707,,,
BEN,Ouémé,5475800,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],10.4,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387014,1387014,Region,..Ouémé,0,,0,1,HAAATTMAAT,BJDHS2006387014,2006,DHS,610,498,,,1
BEN,Plateau,4716744,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],18.9,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387015,1387015,Region,..Plateau,0,,0,1,HAAATTMAAT,BJDHS2006387015,2006,DHS,203,209,,,1
BEN,Zou/Collines,3211385,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],13.5,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTMAAT,BJDHS2006387016,2006,DHS,798,756,,,
BEN,Zou,5951620,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],18.2,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387017,1387017,Region,..Zou,0,,0,1,HAAATTMAAT,BJDHS2006387017,2006,DHS,479,442,,,1
BEN,Collines,4005404,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],6.4,1,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_AAT,135304120,I,387018,1387018,Region,..Collines,0,,0,1,HAAATTMAAT,BJDHS2006387018,2006,DHS,319,314,,,1
BEN,Atacora/Donga,6929574,Number of men who have heard of AIDS,447,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTMNUM,BJDHS2006387001,2006,DHS,,601,,,
BEN,Atacora,2507920,Number of men who have heard of AIDS,261,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387002,1387002,Region,..Atacora,0,,0,1,HAAATTMNUM,BJDHS2006387002,2006,DHS,,349,,,1
BEN,Donga,1053025,Number of men who have heard of AIDS,186,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387003,1387003,Region,..Donga,0,,0,1,HAAATTMNUM,BJDHS2006387003,2006,DHS,,252,,,1
BEN,Atlantique/Littoral,2494941,Number of men who have heard of AIDS,1087,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTMNUM,BJDHS2006387004,2006,DHS,,995,,,
BEN,Atlantique,6196699,Number of men who have heard of AIDS,546,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTMNUM,BJDHS2006387005,2006,DHS,,517,,,1
BEN,Littoral (Cotonou),1283013,Number of men who have heard of AIDS,541,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTMNUM,BJDHS2006387006,2006,DHS,,478,,,1
BEN,Borgou/Alibori,2507922,Number of men who have heard of AIDS,789,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTMNUM,BJDHS2006387007,2006,DHS,,799,,,
BEN,Borgou,665368,Number of men who have heard of AIDS,423,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387008,1387008,Region,..Borgou,0,,0,1,HAAATTMNUM,BJDHS2006387008,2006,DHS,,428,,,1
BEN,Alibori,4878529,Number of men who have heard of AIDS,366,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387009,1387009,Region,..Alibori,0,,0,1,HAAATTMNUM,BJDHS2006387009,2006,DHS,,371,,,1
BEN,Mono/Couffo,5784025,Number of men who have heard of AIDS,621,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTMNUM,BJDHS2006387010,2006,DHS,,684,,,
BEN,Mono,2500509,Number of men who have heard of AIDS,299,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387011,1387011,Region,..Mono,0,,0,1,HAAATTMNUM,BJDHS2006387011,2006,DHS,,339,,,1
BEN,Couffo,2485200,Number of men who have heard of AIDS,322,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387012,1387012,Region,..Couffo,0,,0,1,HAAATTMNUM,BJDHS2006387012,2006,DHS,,345,,,1
BEN,Ouémé/Plateau,1346309,Number of men who have heard of AIDS,813,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTMNUM,BJDHS2006387013,2006,DHS,,707,,,
BEN,Ouémé,5525732,Number of men who have heard of AIDS,610,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387014,1387014,Region,..Ouémé,0,,0,1,HAAATTMNUM,BJDHS2006387014,2006,DHS,,498,,,1
BEN,Plateau,4748859,Number of men who have heard of AIDS,203,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387015,1387015,Region,..Plateau,0,,0,1,HAAATTMNUM,BJDHS2006387015,2006,DHS,,209,,,1
BEN,Zou/Collines,2500521,Number of men who have heard of AIDS,798,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTMNUM,BJDHS2006387016,2006,DHS,,756,,,
BEN,Zou,6032706,Number of men who have heard of AIDS,479,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387017,1387017,Region,..Zou,0,,0,1,HAAATTMNUM,BJDHS2006387017,2006,DHS,,442,,,1
BEN,Collines,2494916,Number of men who have heard of AIDS,319,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_NUM,135304130,D,387018,1387018,Region,..Collines,0,,0,1,HAAATTMNUM,BJDHS2006387018,2006,DHS,,314,,,1
BEN,Atacora/Donga,1123475,Number of men who have heard of AIDS (unweighted),601,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTMUNW,BJDHS2006387001,2006,DHS,447,,,,
BEN,Atacora,2507921,Number of men who have heard of AIDS (unweighted),349,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387002,1387002,Region,..Atacora,0,,0,1,HAAATTMUNW,BJDHS2006387002,2006,DHS,261,,,,1
BEN,Donga,3931754,Number of men who have heard of AIDS (unweighted),252,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387003,1387003,Region,..Donga,0,,0,1,HAAATTMUNW,BJDHS2006387003,2006,DHS,186,,,,1
BEN,Atlantique/Littoral,3141260,Number of men who have heard of AIDS (unweighted),995,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTMUNW,BJDHS2006387004,2006,DHS,1087,,,,
BEN,Atlantique,2485199,Number of men who have heard of AIDS (unweighted),517,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTMUNW,BJDHS2006387005,2006,DHS,546,,,,1
BEN,Littoral (Cotonou),4603494,Number of men who have heard of AIDS (unweighted),478,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTMUNW,BJDHS2006387006,2006,DHS,541,,,,1
BEN,Borgou/Alibori,3453722,Number of men who have heard of AIDS (unweighted),799,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTMUNW,BJDHS2006387007,2006,DHS,789,,,,
BEN,Borgou,3557340,Number of men who have heard of AIDS (unweighted),428,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387008,1387008,Region,..Borgou,0,,0,1,HAAATTMUNW,BJDHS2006387008,2006,DHS,423,,,,1
BEN,Alibori,2507925,Number of men who have heard of AIDS (unweighted),371,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387009,1387009,Region,..Alibori,0,,0,1,HAAATTMUNW,BJDHS2006387009,2006,DHS,366,,,,1
BEN,Mono/Couffo,4022562,Number of men who have heard of AIDS (unweighted),684,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTMUNW,BJDHS2006387010,2006,DHS,621,,,,
BEN,Mono,2500512,Number of men who have heard of AIDS (unweighted),339,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387011,1387011,Region,..Mono,0,,0,1,HAAATTMUNW,BJDHS2006387011,2006,DHS,299,,,,1
BEN,Couffo,5665729,Number of men who have heard of AIDS (unweighted),345,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387012,1387012,Region,..Couffo,0,,0,1,HAAATTMUNW,BJDHS2006387012,2006,DHS,322,,,,1
BEN,Ouémé/Plateau,4372643,Number of men who have heard of AIDS (unweighted),707,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTMUNW,BJDHS2006387013,2006,DHS,813,,,,
BEN,Ouémé,3590187,Number of men who have heard of AIDS (unweighted),498,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387014,1387014,Region,..Ouémé,0,,0,1,HAAATTMUNW,BJDHS2006387014,2006,DHS,610,,,,1
BEN,Plateau,4157770,Number of men who have heard of AIDS (unweighted),209,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387015,1387015,Region,..Plateau,0,,0,1,HAAATTMUNW,BJDHS2006387015,2006,DHS,203,,,,1
BEN,Zou/Collines,3211390,Number of men who have heard of AIDS (unweighted),756,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTMUNW,BJDHS2006387016,2006,DHS,798,,,,
BEN,Zou,4014391,Number of men who have heard of AIDS (unweighted),442,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387017,1387017,Region,..Zou,0,,0,1,HAAATTMUNW,BJDHS2006387017,2006,DHS,479,,,,1
BEN,Collines,4005416,Number of men who have heard of AIDS (unweighted),314,0,BJ,Benin,2006,BJ2006DHS,HA_AATT_M_UNW,135304140,U,387018,1387018,Region,..Collines,0,,0,1,HAAATTMUNW,BJDHS2006387018,2006,DHS,319,,,,1
BEN,Atacora/Donga,3712097,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],49.7,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSWRSX,BJDHS2006387001,2006,DHS,1814,1814,,,
BEN,Atacora,2507928,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],53.9,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387002,1387002,Region,..Atacora,0,,0,1,HAANSSWRSX,BJDHS2006387002,2006,DHS,1145,1145,,,1
BEN,Donga,6109472,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],42.4,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387003,1387003,Region,..Donga,0,,0,1,HAANSSWRSX,BJDHS2006387003,2006,DHS,668,668,,,1
BEN,Atlantique/Littoral,6402361,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],62,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAANSSWRSX,BJDHS2006387004,2006,DHS,3889,3889,,,
BEN,Atlantique,2485215,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],68.6,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387005,1387005,Region,..Atlantique,0,,0,1,HAANSSWRSX,BJDHS2006387005,2006,DHS,2027,2027,,,1
BEN,Littoral (Cotonou),518896,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],54.7,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAANSSWRSX,BJDHS2006387006,2006,DHS,1862,1862,,,1
BEN,Borgou/Alibori,5743147,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],38.1,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAANSSWRSX,BJDHS2006387007,2006,DHS,2827,2827,,,
BEN,Borgou,4259319,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],46.6,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387008,1387008,Region,..Borgou,0,,0,1,HAANSSWRSX,BJDHS2006387008,2006,DHS,1538,1538,,,1
BEN,Alibori,2507938,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],27.9,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387009,1387009,Region,..Alibori,0,,0,1,HAANSSWRSX,BJDHS2006387009,2006,DHS,1289,1289,,,1
BEN,Mono/Couffo,6251735,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],69.7,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAANSSWRSX,BJDHS2006387010,2006,DHS,2536,2536,,,
BEN,Mono,6459168,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],71.5,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387011,1387011,Region,..Mono,0,,0,1,HAANSSWRSX,BJDHS2006387011,2006,DHS,1068,1068,,,1
BEN,Couffo,871135,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],68.4,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387012,1387012,Region,..Couffo,0,,0,1,HAANSSWRSX,BJDHS2006387012,2006,DHS,1468,1468,,,1
BEN,Ouémé/Plateau,745687,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],62.1,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAANSSWRSX,BJDHS2006387013,2006,DHS,3445,3445,,,
BEN,Ouémé,4959236,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],67,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387014,1387014,Region,..Ouémé,0,,0,1,HAANSSWRSX,BJDHS2006387014,2006,DHS,2566,2566,,,1
BEN,Plateau,3722347,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],47.5,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387015,1387015,Region,..Plateau,0,,0,1,HAANSSWRSX,BJDHS2006387015,2006,DHS,879,879,,,1
BEN,Zou/Collines,3148094,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],65.8,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAANSSWRSX,BJDHS2006387016,2006,DHS,3284,3284,,,
BEN,Zou,2485221,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],66.7,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387017,1387017,Region,..Zou,0,,0,1,HAANSSWRSX,BJDHS2006387017,2006,DHS,2009,2009,,,1
BEN,Collines,1388506,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],64.4,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_RSX,135333020,I,387018,1387018,Region,..Collines,0,,0,1,HAANSSWRSX,BJDHS2006387018,2006,DHS,1275,1275,,,1
BEN,Atacora/Donga,3712098,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],69.8,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_CND,135333030,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSWCND,BJDHS2006387001,2006,DHS,1814,1814,,,
BEN,Atacora,2507931,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],65,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_CND,135333030,I,387002,1387002,Region,..Atacora,0,,0,1,HAANSSWCND,BJDHS2006387002,2006,DHS,1145,1145,,,1
BEN,Donga,6109473,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],77.9,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_CND,135333030,I,387003,1387003,Region,..Donga,0,,0,1,HAANSSWCND,BJDHS2006387003,2006,DHS,668,668,,,1
BEN,Atlantique/Littoral,6402396,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.1,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_CND,135333030,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAANSSWCND,BJDHS2006387004,2006,DHS,3889,3889,,,
BEN,Atlantique,2485216,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],70.2,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_CND,135333030,I,387005,1387005,Region,..Atlantique,0,,0,1,HAANSSWCND,BJDHS2006387005,2006,DHS,2027,2027,,,1
BEN,Littoral (Cotonou),518897,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],80.5,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_CND,135333030,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAANSSWCND,BJDHS2006387006,2006,DHS,1862,1862,,,1
BEN,Borgou/Alibori,5743148,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],59.5,1,BJ,Benin,2006,BJ2006DHS,HA_ANSS_W_CND,135333030,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAANSSWCND,BJDHS2006387007,2006,DHS,2827,2827,,,
