Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,2017,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.48
Romania,ROU,2016,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.48
Romania,ROU,2015,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.73
Romania,ROU,2014,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.76
Romania,ROU,2013,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.21
Romania,ROU,2012,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.28
Romania,ROU,2011,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.3
Romania,ROU,2010,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.78
Romania,ROU,2009,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.44
Romania,ROU,2008,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.37
Romania,ROU,2007,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.53
Romania,ROU,2006,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.75
Romania,ROU,2005,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.68
Romania,ROU,2004,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.64
Romania,ROU,2003,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.54
Romania,ROU,2002,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,2.57
Romania,ROU,2001,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,4.26
Romania,ROU,2000,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.3
Romania,ROU,1999,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,4.31
Romania,ROU,1998,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.9
Romania,ROU,1997,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.47
Romania,ROU,1996,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,4.22
Romania,ROU,1995,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.73
Romania,ROU,1994,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,4.21
Romania,ROU,1993,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.54
Romania,ROU,1992,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.88
Romania,ROU,1991,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,4.71
Romania,ROU,1990,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,6.01
Romania,ROU,1989,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.49
Romania,ROU,1988,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.14
Romania,ROU,2020,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,4.32
Romania,ROU,2019,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.16
Romania,ROU,2018,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.6
Romania,ROU,2017,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.62
Romania,ROU,2016,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.69
Romania,ROU,2015,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.72
Romania,ROU,2014,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.71
Romania,ROU,2013,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.71
Romania,ROU,2012,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.76
Romania,ROU,2011,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.61
Romania,ROU,2010,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.6
Romania,ROU,2009,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.44
Romania,ROU,2008,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.47
Romania,ROU,2007,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.57
Romania,ROU,2006,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.94
Romania,ROU,2005,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.97
Romania,ROU,2004,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.83
Romania,ROU,2003,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6
Romania,ROU,2002,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.13
Romania,ROU,2001,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.48
Romania,ROU,2000,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.19
Romania,ROU,1999,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.79
Romania,ROU,1998,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.14
Romania,ROU,1997,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.97
Romania,ROU,1996,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,8
Romania,ROU,1995,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,9.01
Romania,ROU,1994,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.05
Romania,ROU,1993,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.06
Romania,ROU,1992,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.14
Romania,ROU,1991,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.05
Romania,ROU,1990,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,8.25
Romania,ROU,1989,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.26
Romania,ROU,1988,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.24
Romania,ROU,2020,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,8.122205
Romania,ROU,2019,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.9538649
Romania,ROU,2018,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.9019911
Romania,ROU,2017,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.8638234
Romania,ROU,2016,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.6346312
Romania,ROU,2015,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.8827925
Romania,ROU,2014,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.9022391
Romania,ROU,2013,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.9322362
Romania,ROU,2012,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.9842589
Romania,ROU,2011,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.9347487
Romania,ROU,2010,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.9867887
Romania,ROU,2009,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.02311
Romania,ROU,2008,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.8433674
Romania,ROU,2007,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.9357632
Romania,ROU,2006,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.014029
Romania,ROU,2005,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.010172
Romania,ROU,2004,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.491698
Romania,ROU,2003,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.229806
Romania,ROU,2002,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.35586
Romania,ROU,2001,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.375752
Romania,ROU,2000,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.241509
Romania,ROU,1999,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,6.68091
Romania,ROU,1998,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.855131
Romania,ROU,1997,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.27412
Romania,ROU,1996,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.382613
Romania,ROU,1995,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,2.519109
Romania,ROU,1994,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,3.785446
Romania,ROU,1993,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,3.734529
Romania,ROU,1992,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,3.815192
Romania,ROU,1991,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,3.562342
Romania,ROU,1990,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,4.383404
Romania,ROU,1989,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,17.69554
Romania,ROU,1988,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,12.45447
Romania,ROU,2020,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.48
Romania,ROU,2019,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.84
Romania,ROU,2018,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.83
Romania,ROU,2017,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.96
Romania,ROU,2016,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.09
Romania,ROU,2015,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.02
Romania,ROU,2014,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.03
Romania,ROU,2013,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.49
Romania,ROU,2012,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.46
Romania,ROU,2011,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.59
Romania,ROU,2010,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.13
Romania,ROU,2009,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.85
Romania,ROU,2008,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.72
Romania,ROU,2007,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.24
Romania,ROU,2006,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.3
Romania,ROU,2005,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.46
Romania,ROU,2004,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.24
Romania,ROU,2003,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.52
Romania,ROU,2002,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.45
Romania,ROU,2001,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.37
Romania,ROU,2000,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.41
Romania,ROU,1999,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.48
Romania,ROU,1998,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.47
Romania,ROU,1997,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.66
Romania,ROU,1996,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.4
Romania,ROU,1995,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.28
Romania,ROU,1994,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.16
Romania,ROU,1993,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.79
Romania,ROU,1992,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.18
Romania,ROU,1991,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.5
Romania,ROU,1990,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.8
Romania,ROU,1989,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.77
Romania,ROU,1988,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.59
Romania,ROU,2020,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,2.8
Romania,ROU,2019,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.08
Romania,ROU,2018,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.11
Romania,ROU,2017,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.27
Romania,ROU,2016,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.29
Romania,ROU,2015,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.09
Romania,ROU,2014,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.07
Romania,ROU,2013,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,2.95
Romania,ROU,2012,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,2.84
Romania,ROU,2011,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3
Romania,ROU,2010,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.08
Romania,ROU,2009,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.23
Romania,ROU,2008,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,2.99
Romania,ROU,2007,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.23
Romania,ROU,2006,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.33
Romania,ROU,2005,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.54
Romania,ROU,2004,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.64
Romania,ROU,2003,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.01
Romania,ROU,2002,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.91
Romania,ROU,2001,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.07
Romania,ROU,2000,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.75
Romania,ROU,1999,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.52
Romania,ROU,1998,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.86
Romania,ROU,1997,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.67
Romania,ROU,1996,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.07
Romania,ROU,1995,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.38
Romania,ROU,1994,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.87
Romania,ROU,1993,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.97
Romania,ROU,1992,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.06
Romania,ROU,1991,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.68
Romania,ROU,1990,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.97
Romania,ROU,1989,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.73
Romania,ROU,1988,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.73
Romania,ROU,2020,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,99.92
Romania,ROU,2019,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,99.92
Romania,ROU,2018,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,99.92
Romania,ROU,2017,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,99.92
Romania,ROU,2016,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2015,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2014,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2013,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2012,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2011,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2010,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2009,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2008,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2007,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2006,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2005,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2004,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2003,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2002,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2001,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2000,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,1999,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,1998,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,1997,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,1996,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,1995,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Romania,ROU,2020,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,5.75
Romania,ROU,2019,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,5.75
Romania,ROU,2018,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,5.75
Romania,ROU,2017,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,5.75
Romania,ROU,2016,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,5.76
Romania,ROU,2015,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,5.76
Romania,ROU,2014,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,11.06
Romania,ROU,2013,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,11.14
Romania,ROU,2012,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,11.48
Romania,ROU,2011,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,11.45
Romania,ROU,2010,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,11.66
Romania,ROU,2009,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,11.71
Romania,ROU,2008,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,11.88
Romania,ROU,2007,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,12.86
Romania,ROU,2006,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,13.16
Romania,ROU,2005,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,13.31
Romania,ROU,2004,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,12.52
Romania,ROU,2003,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,13.24
Romania,ROU,2002,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,13.24
Romania,ROU,2001,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,13.72
Romania,ROU,2000,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,12.7
Romania,ROU,1999,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,12.66
Romania,ROU,1998,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,12.64
Romania,ROU,1997,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,12.72
Romania,ROU,1996,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,13.02
Romania,ROU,1995,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,4.57
Romania,ROU,2020,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,5.649583
Romania,ROU,2019,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,18.68754
Romania,ROU,2018,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,17.85365
Romania,ROU,2017,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,18.64967
Romania,ROU,2016,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,18.67354
Romania,ROU,2015,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,19.38812
Romania,ROU,2014,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,19.09314
Romania,ROU,2013,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,16.65655
Romania,ROU,2012,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,17.05898
Romania,ROU,2011,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,16.5732
Romania,ROU,2010,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,18.11398
Romania,ROU,2009,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,16.56008
Romania,ROU,2008,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,17.29213
Romania,ROU,2007,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,20.77506
Romania,ROU,2006,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,20.97429
Romania,ROU,2005,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,17.18664
Romania,ROU,2004,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,18.66892
Romania,ROU,2003,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,21.93359
Romania,ROU,2002,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,21.35761
Romania,ROU,2001,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,21.59943
Romania,ROU,2000,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,18.55474
Romania,ROU,1999,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,18.91264
Romania,ROU,1998,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,22.96523
Romania,ROU,1997,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,28.44493
Romania,ROU,1996,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,31.28151
Romania,ROU,1995,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,24.90896
Romania,ROU,1994,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,17.74051
Romania,ROU,1993,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,17.21824
