GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH7,Meningitis/encephalitis,,0,0.03710,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.06300,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH9,Acute lower respiratory infections,,0.3,0.27119,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.3,0.25576,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.05140,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.06671,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH15,Congenital anomalies,,0.1,0.10028,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH17,Injuries,,0.1,0.06472,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH3,Diarrhoeal diseases,,0.2,0.17068,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH6,Measles,,0,0.01076,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH10,Prematurity,,0.3,0.34356,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.13747,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.11079,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.11545,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.05361,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00708,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH7,Meningitis/encephalitis,,0,0.03663,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.06132,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH10,Prematurity,,0.2,0.18020,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.2,0.24957,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.05484,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH15,Congenital anomalies,,0.1,0.10535,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH17,Injuries,,0.1,0.11975,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH3,Diarrhoeal diseases,,0.2,0.16125,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH6,Measles,,0,0.01095,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH9,Acute lower respiratory infections,,0.2,0.16701,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH10,Prematurity,,0.3,0.34565,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.13822,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.11379,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.10371,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00544,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00686,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.05970,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH10,Prematurity,,0.2,0.18822,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.05676,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH15,Congenital anomalies,,0.1,0.07398,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH17,Injuries,,0.1,0.12306,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH3,Diarrhoeal diseases,,0,0.00410,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH3,Diarrhoeal diseases,,0.1,0.14701,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH7,Meningitis/encephalitis,,0,0.01685,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH9,Acute lower respiratory infections,,0.1,0.14863,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.13729,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH13,Other Group 1 (postneonatal only),,0.2,0.18053,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.11494,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00470,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00667,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH10,Prematurity,,0.2,0.19025,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH15,Congenital anomalies,,0.1,0.08124,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH17,Injuries,,0,0.00610,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH17,Injuries,,0.1,0.13760,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH3,Diarrhoeal diseases,,0,0.00375,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH5,Tetanus,,0,0.00230,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH7,Meningitis/encephalitis,,0,0.01745,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH9,Acute lower respiratory infections,,0.1,0.14837,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH11,Birth asphyxia and birth trauma,,0,0.03557,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH13,Other Group 1 (postneonatal only),,0.2,0.17845,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00093,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.11738,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH3,Diarrhoeal diseases,,0.1,0.07056,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00418,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,YEARS0-4,0-4 years,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,MONTHS1-59,1-59 months,,,,,CH10,Prematurity,,0,0.02908,,,,,
