ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Nyanga,2526749,Men ever receiving an HIV test,39.5,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_EVT,135564150,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTMEVT,GADHS2012407014,2012,DHS,110,405,,,1
GAB,"Libreville,Port-Gentil",3923153,Men receiving an HIV test and receiving test results in the last 12 months,25.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTMT1R,GADHS2012407001,2012,DHS,3019,900,,,1
GAB,North,3997743,Men receiving an HIV test and receiving test results in the last 12 months,18.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407002,1407020,Region,North,0,,0,1,HACPHTMT1R,GADHS2012407002,2012,DHS,379,920,,,
GAB,Ogooué Ivindo,2503723,Men receiving an HIV test and receiving test results in the last 12 months,18,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTMT1R,GADHS2012407003,2012,DHS,132,527,,,1
GAB,Woleu Ntem,5035766,Men receiving an HIV test and receiving test results in the last 12 months,19.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTMT1R,GADHS2012407004,2012,DHS,247,393,,,1
GAB,East,6832297,Men receiving an HIV test and receiving test results in the last 12 months,19.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407005,1407050,Region,East,0,,0,1,HACPHTMT1R,GADHS2012407005,2012,DHS,558,969,,,
GAB,Ogooué-Lolo,867932,Men receiving an HIV test and receiving test results in the last 12 months,19.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTMT1R,GADHS2012407006,2012,DHS,168,501,,,1
GAB,Haut-Ogooué,725617,Men receiving an HIV test and receiving test results in the last 12 months,19.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTMT1R,GADHS2012407007,2012,DHS,390,468,,,1
GAB,West,4932330,Men receiving an HIV test and receiving test results in the last 12 months,19,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407008,1407080,Region,West,0,,0,1,HACPHTMT1R,GADHS2012407008,2012,DHS,777,1301,,,
GAB,Estuaire (excluding Libreville),5945752,Men receiving an HIV test and receiving test results in the last 12 months,16.6,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTMT1R,GADHS2012407009,2012,DHS,586,536,,,1
GAB,Moyen-Ogooué,3559615,Men receiving an HIV test and receiving test results in the last 12 months,21.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTMT1R,GADHS2012407010,2012,DHS,134,383,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3077491,Men receiving an HIV test and receiving test results in the last 12 months,38.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTMT1R,GADHS2012407011,2012,DHS,57,382,,,1
GAB,South,556586,Men receiving an HIV test and receiving test results in the last 12 months,18.9,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407012,1407120,Region,South,0,,0,1,HACPHTMT1R,GADHS2012407012,2012,DHS,374,905,,,
GAB,Ngounié,3871284,Men receiving an HIV test and receiving test results in the last 12 months,20.5,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTMT1R,GADHS2012407013,2012,DHS,264,500,,,1
GAB,Nyanga,2526753,Men receiving an HIV test and receiving test results in the last 12 months,15.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_T1R,135564160,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTMT1R,GADHS2012407014,2012,DHS,110,405,,,1
GAB,"Libreville,Port-Gentil",2503702,Number of men,3019,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTMNUM,GADHS2012407001,2012,DHS,,900,,,1
GAB,North,2503732,Number of men,379,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407002,1407020,Region,North,0,,0,1,HACPHTMNUM,GADHS2012407002,2012,DHS,,920,,,
GAB,Ogooué Ivindo,2503722,Number of men,132,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTMNUM,GADHS2012407003,2012,DHS,,527,,,1
GAB,Woleu Ntem,4982103,Number of men,247,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTMNUM,GADHS2012407004,2012,DHS,,393,,,1
GAB,East,6888315,Number of men,558,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407005,1407050,Region,East,0,,0,1,HACPHTMNUM,GADHS2012407005,2012,DHS,,969,,,
GAB,Ogooué-Lolo,873489,Number of men,168,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTMNUM,GADHS2012407006,2012,DHS,,501,,,1
GAB,Haut-Ogooué,725615,Number of men,390,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTMNUM,GADHS2012407007,2012,DHS,,468,,,1
GAB,West,4990110,Number of men,777,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407008,1407080,Region,West,0,,0,1,HACPHTMNUM,GADHS2012407008,2012,DHS,,1301,,,
GAB,Estuaire (excluding Libreville),5946258,Number of men,586,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTMNUM,GADHS2012407009,2012,DHS,,536,,,1
GAB,Moyen-Ogooué,2519222,Number of men,134,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTMNUM,GADHS2012407010,2012,DHS,,383,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2511677,Number of men,57,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTMNUM,GADHS2012407011,2012,DHS,,382,,,1
GAB,South,585850,Number of men,374,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407012,1407120,Region,South,0,,0,1,HACPHTMNUM,GADHS2012407012,2012,DHS,,905,,,
GAB,Ngounié,2526758,Number of men,264,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTMNUM,GADHS2012407013,2012,DHS,,500,,,1
GAB,Nyanga,2526755,Number of men,110,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_NUM,135564170,D,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTMNUM,GADHS2012407014,2012,DHS,,405,,,1
GAB,"Libreville,Port-Gentil",3923154,Number of men (unweighted),900,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTMUNW,GADHS2012407001,2012,DHS,3019,,,,1
GAB,North,3997776,Number of men (unweighted),920,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407002,1407020,Region,North,0,,0,1,HACPHTMUNW,GADHS2012407002,2012,DHS,379,,,,
GAB,Ogooué Ivindo,2503724,Number of men (unweighted),527,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTMUNW,GADHS2012407003,2012,DHS,132,,,,1
GAB,Woleu Ntem,4367412,Number of men (unweighted),393,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTMUNW,GADHS2012407004,2012,DHS,247,,,,1
GAB,East,3421318,Number of men (unweighted),969,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407005,1407050,Region,East,0,,0,1,HACPHTMUNW,GADHS2012407005,2012,DHS,558,,,,
GAB,Ogooué-Lolo,4325864,Number of men (unweighted),501,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTMUNW,GADHS2012407006,2012,DHS,168,,,,1
GAB,Haut-Ogooué,2511689,Number of men (unweighted),468,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTMUNW,GADHS2012407007,2012,DHS,390,,,,1
GAB,West,3877772,Number of men (unweighted),1301,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407008,1407080,Region,West,0,,0,1,HACPHTMUNW,GADHS2012407008,2012,DHS,777,,,,
GAB,Estuaire (excluding Libreville),516317,Number of men (unweighted),536,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTMUNW,GADHS2012407009,2012,DHS,586,,,,1
GAB,Moyen-Ogooué,3559616,Number of men (unweighted),383,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTMUNW,GADHS2012407010,2012,DHS,134,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3077492,Number of men (unweighted),382,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTMUNW,GADHS2012407011,2012,DHS,57,,,,1
GAB,South,3198097,Number of men (unweighted),905,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407012,1407120,Region,South,0,,0,1,HACPHTMUNW,GADHS2012407012,2012,DHS,374,,,,
GAB,Ngounié,3871285,Number of men (unweighted),500,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTMUNW,GADHS2012407013,2012,DHS,264,,,,1
GAB,Nyanga,2526754,Number of men (unweighted),405,0,GA,Gabon,2012,GA2012DHS,HA_CPHT_M_UNW,135564180,U,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTMUNW,GADHS2012407014,2012,DHS,110,,,,1
GAB,"Libreville,Port-Gentil",1233824,Pregnant women counselled for HIV during ANC visit,58.1,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACATHWCSL,GADHS2012407001,2012,DHS,1088,348,,,1
GAB,North,3575745,Pregnant women counselled for HIV during ANC visit,42.5,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407002,1407020,Region,North,0,,0,1,HACATHWCSL,GADHS2012407002,2012,DHS,211,555,,,
GAB,Ogooué Ivindo,4714086,Pregnant women counselled for HIV during ANC visit,51.6,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACATHWCSL,GADHS2012407003,2012,DHS,91,369,,,1
GAB,Woleu Ntem,6879003,Pregnant women counselled for HIV during ANC visit,35.7,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACATHWCSL,GADHS2012407004,2012,DHS,120,186,,,1
GAB,East,5684647,Pregnant women counselled for HIV during ANC visit,62.8,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407005,1407050,Region,East,0,,0,1,HACATHWCSL,GADHS2012407005,2012,DHS,299,509,,,
GAB,Ogooué-Lolo,4011837,Pregnant women counselled for HIV during ANC visit,55.8,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACATHWCSL,GADHS2012407006,2012,DHS,75,234,,,1
GAB,Haut-Ogooué,5393054,Pregnant women counselled for HIV during ANC visit,65.1,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACATHWCSL,GADHS2012407007,2012,DHS,223,275,,,1
GAB,West,6716623,Pregnant women counselled for HIV during ANC visit,58.7,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407008,1407080,Region,West,0,,0,1,HACATHWCSL,GADHS2012407008,2012,DHS,290,562,,,
GAB,Estuaire (excluding Libreville),5807165,Pregnant women counselled for HIV during ANC visit,59.3,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACATHWCSL,GADHS2012407009,2012,DHS,204,219,,,1
GAB,Moyen-Ogooué,4332892,Pregnant women counselled for HIV during ANC visit,52,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACATHWCSL,GADHS2012407010,2012,DHS,63,185,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3218277,Pregnant women counselled for HIV during ANC visit,71.3,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACATHWCSL,GADHS2012407011,2012,DHS,24,158,,,1
GAB,South,5972755,Pregnant women counselled for HIV during ANC visit,59.3,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407012,1407120,Region,South,0,,0,1,HACATHWCSL,GADHS2012407012,2012,DHS,214,537,,,
GAB,Ngounié,6470197,Pregnant women counselled for HIV during ANC visit,57,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407013,1407130,Region,..Ngounié,0,,0,1,HACATHWCSL,GADHS2012407013,2012,DHS,152,304,,,1
GAB,Nyanga,3566614,Pregnant women counselled for HIV during ANC visit,64.7,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_CSL,135603010,I,407014,1407140,Region,..Nyanga,0,,0,1,HACATHWCSL,GADHS2012407014,2012,DHS,62,233,,,1
GAB,"Libreville,Port-Gentil",1233827,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",56.4,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACATHWTRC,GADHS2012407001,2012,DHS,1088,348,,,1
GAB,North,3575747,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",45.2,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407002,1407020,Region,North,0,,0,1,HACATHWTRC,GADHS2012407002,2012,DHS,211,555,,,
GAB,Ogooué Ivindo,4714088,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",43.5,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACATHWTRC,GADHS2012407003,2012,DHS,91,369,,,1
GAB,Woleu Ntem,6879005,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",46.5,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACATHWTRC,GADHS2012407004,2012,DHS,120,186,,,1
GAB,East,5684649,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",50.2,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407005,1407050,Region,East,0,,0,1,HACATHWTRC,GADHS2012407005,2012,DHS,299,509,,,
GAB,Ogooué-Lolo,4011849,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",56.6,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACATHWTRC,GADHS2012407006,2012,DHS,75,234,,,1
GAB,Haut-Ogooué,5393062,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",48.1,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACATHWTRC,GADHS2012407007,2012,DHS,223,275,,,1
GAB,West,6716626,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",61.4,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407008,1407080,Region,West,0,,0,1,HACATHWTRC,GADHS2012407008,2012,DHS,290,562,,,
GAB,Estuaire (excluding Libreville),5807167,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",61.7,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACATHWTRC,GADHS2012407009,2012,DHS,204,219,,,1
GAB,Moyen-Ogooué,4332895,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",57.1,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACATHWTRC,GADHS2012407010,2012,DHS,63,185,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3218204,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",69.8,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACATHWTRC,GADHS2012407011,2012,DHS,24,158,,,1
GAB,South,5972758,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",65.7,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407012,1407120,Region,South,0,,0,1,HACATHWTRC,GADHS2012407012,2012,DHS,214,537,,,
GAB,Ngounié,6470200,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",65.2,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407013,1407130,Region,..Ngounié,0,,0,1,HACATHWTRC,GADHS2012407013,2012,DHS,152,304,,,1
GAB,Nyanga,3569402,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",66.9,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TRC,135603020,I,407014,1407140,Region,..Nyanga,0,,0,1,HACATHWTRC,GADHS2012407014,2012,DHS,62,233,,,1
GAB,"Libreville,Port-Gentil",1233828,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",23.4,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACATHWTNC,GADHS2012407001,2012,DHS,1088,348,,,1
GAB,North,3575748,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",13.7,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407002,1407020,Region,North,0,,0,1,HACATHWTNC,GADHS2012407002,2012,DHS,211,555,,,
GAB,Ogooué Ivindo,4714089,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7.1,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACATHWTNC,GADHS2012407003,2012,DHS,91,369,,,1
GAB,Woleu Ntem,6879006,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",18.8,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACATHWTNC,GADHS2012407004,2012,DHS,120,186,,,1
GAB,East,5684650,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",28.5,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407005,1407050,Region,East,0,,0,1,HACATHWTNC,GADHS2012407005,2012,DHS,299,509,,,
GAB,Ogooué-Lolo,4011850,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",17.6,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACATHWTNC,GADHS2012407006,2012,DHS,75,234,,,1
GAB,Haut-Ogooué,5393063,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",32.2,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACATHWTNC,GADHS2012407007,2012,DHS,223,275,,,1
GAB,West,6716627,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",19.8,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407008,1407080,Region,West,0,,0,1,HACATHWTNC,GADHS2012407008,2012,DHS,290,562,,,
GAB,Estuaire (excluding Libreville),5807173,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",22.4,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACATHWTNC,GADHS2012407009,2012,DHS,204,219,,,1
GAB,Moyen-Ogooué,4332916,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",13.6,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACATHWTNC,GADHS2012407010,2012,DHS,63,185,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3218205,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",14.2,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACATHWTNC,GADHS2012407011,2012,DHS,24,158,,,1
GAB,South,5972759,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7.2,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407012,1407120,Region,South,0,,0,1,HACATHWTNC,GADHS2012407012,2012,DHS,214,537,,,
GAB,Ngounié,6470201,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407013,1407130,Region,..Ngounié,0,,0,1,HACATHWTNC,GADHS2012407013,2012,DHS,152,304,,,1
GAB,Nyanga,3569423,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7.7,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_TNC,135603030,I,407014,1407140,Region,..Nyanga,0,,0,1,HACATHWTNC,GADHS2012407014,2012,DHS,62,233,,,1
GAB,"Libreville,Port-Gentil",1233829,Pregnant women tested for HIV during ANC not receiving results,1.8,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACATHWNRS,GADHS2012407001,2012,DHS,1088,348,,,1
GAB,North,3575749,Pregnant women tested for HIV during ANC not receiving results,2.3,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407002,1407020,Region,North,0,,0,1,HACATHWNRS,GADHS2012407002,2012,DHS,211,555,,,
GAB,Ogooué Ivindo,4714090,Pregnant women tested for HIV during ANC not receiving results,2.1,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACATHWNRS,GADHS2012407003,2012,DHS,91,369,,,1
GAB,Woleu Ntem,6879007,Pregnant women tested for HIV during ANC not receiving results,2.3,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACATHWNRS,GADHS2012407004,2012,DHS,120,186,,,1
GAB,East,5684651,Pregnant women tested for HIV during ANC not receiving results,2.2,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407005,1407050,Region,East,0,,0,1,HACATHWNRS,GADHS2012407005,2012,DHS,299,509,,,
GAB,Ogooué-Lolo,4011879,Pregnant women tested for HIV during ANC not receiving results,1.1,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACATHWNRS,GADHS2012407006,2012,DHS,75,234,,,1
GAB,Haut-Ogooué,5393064,Pregnant women tested for HIV during ANC not receiving results,2.5,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACATHWNRS,GADHS2012407007,2012,DHS,223,275,,,1
GAB,West,6716628,Pregnant women tested for HIV during ANC not receiving results,2,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407008,1407080,Region,West,0,,0,1,HACATHWNRS,GADHS2012407008,2012,DHS,290,562,,,
GAB,Estuaire (excluding Libreville),5807174,Pregnant women tested for HIV during ANC not receiving results,1.8,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACATHWNRS,GADHS2012407009,2012,DHS,204,219,,,1
GAB,Moyen-Ogooué,4332917,Pregnant women tested for HIV during ANC not receiving results,2.3,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACATHWNRS,GADHS2012407010,2012,DHS,63,185,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3218206,Pregnant women tested for HIV during ANC not receiving results,2.6,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACATHWNRS,GADHS2012407011,2012,DHS,24,158,,,1
GAB,South,5972786,Pregnant women tested for HIV during ANC not receiving results,1.2,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407012,1407120,Region,South,0,,0,1,HACATHWNRS,GADHS2012407012,2012,DHS,214,537,,,
GAB,Ngounié,6470202,Pregnant women tested for HIV during ANC not receiving results,0.3,1,GA,Gabon,2012,GA2012DHS,HA_CATH_W_NRS,135603040,I,407013,1407130,Region,..Ngounié,0,,0,1,HACATHWNRS,GADHS2012407013,2012,DHS,152,304,,,1
