ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,72099,Delivery by cesarean section,1.2,1,ML,Mali,2001,ML2001DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2001,DHS,8007,7906,,,
MLI,605886,Delivery by cesarean section,1.1,1,ML,Mali,2001,ML2001DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2001,DHS,13218,13097,,,
MLI,657184,Delivery by cesarean section,1.2,1,ML,Mali,2001,ML2001DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2001,DHS,5509,5473,,,
MLI,370601,Birth weight of child reported,22,1,ML,Mali,2001,ML2001DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2001,DHS,8007,7906,,,
MLI,752394,Birth weight of child reported,20.5,1,ML,Mali,2001,ML2001DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2001,DHS,13218,13097,,,
MLI,44033,BCG vaccination received in first year,61.8,1,ML,Mali,2001,ML2001DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2001,DHS,8395,8446,,,
MLI,44036,DPT 3 vaccination received in first year,32.4,1,ML,Mali,2001,ML2001DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2001,DHS,8395,8446,,,
MLI,44041,Polio 3 vaccination received in first year,32.1,1,ML,Mali,2001,ML2001DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2001,DHS,8395,8446,,,
MLI,44044,Measles vaccination received in first year,38.1,1,ML,Mali,2001,ML2001DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2001,DHS,8395,8446,,,
MLI,44037,Received all 8 basic vaccinations in first year,12,1,ML,Mali,2001,ML2001DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2001,DHS,8395,8446,,,
MLI,370635,Children with ARI for whom advice or treatment was sought,49,1,ML,Mali,2001,ML2001DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2001,DHS,770,824,,,
MLI,514415,Children with ARI for whom advice or treatment was sought,48.2,1,ML,Mali,2001,ML2001DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2001,DHS,1102,1191,,,
MLI,733278,Treatment of diarrhea: Advice or treatment was sought,22,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2001,DHS,1589,1662,,,
MLI,370644,Treatment of diarrhea: Advice or treatment was sought,21.2,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2001,DHS,2069,2183,,,
MLI,733287,Treatment of diarrhea: ORT or increased fluids,65.2,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2001,DHS,1589,1662,,,
MLI,370659,Treatment of diarrhea: ORT or increased fluids,65.7,1,ML,Mali,2001,ML2001DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2001,DHS,2069,2183,,,
MLI,111553,Children stunted,42.4,1,ML,Mali,2001,ML2001DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2001,DHS,10067,10072,,,
MLI,34918,Children wasted,12.4,1,ML,Mali,2001,ML2001DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2001,DHS,10067,10072,,,
MLI,294220,Children underweight,29,1,ML,Mali,2001,ML2001DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2001,DHS,10067,10072,,,
MLI,294219,Children overweight for their age,0.8,1,ML,Mali,2001,ML2001DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2001,DHS,10067,10072,,,
MLI,638080,Children ever breastfed,97.6,1,ML,Mali,2001,ML2001DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2001,DHS,5293,5259,,,
MLI,638079,Children who started breastfeeding within 1 hour of birth,30.6,1,ML,Mali,2001,ML2001DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2001,DHS,5293,5259,,,
MLI,621025,Children exclusively breastfed,25.1,1,ML,Mali,2001,ML2001DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2001,DHS,1458,1418,,,
MLI,621018,Children breastfeeding and consuming plain water only,61.3,1,ML,Mali,2001,ML2001DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2001,DHS,1458,1418,,,
MLI,621022,Children breastfeeding and consuming non-milk liquids,2.6,1,ML,Mali,2001,ML2001DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2001,DHS,1458,1418,,,
MLI,621023,Children breastfeeding and consuming complementary foods,5.1,1,ML,Mali,2001,ML2001DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2001,DHS,1458,1418,,,
MLI,621021,Children currently breastfeeding,99.1,1,ML,Mali,2001,ML2001DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2001,DHS,1458,1418,,,
MLI,294241,Children using a bottle with a nipple,4.1,1,ML,Mali,2001,ML2001DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2001,DHS,1479,1437,,,
MLI,294246,Median duration of any breastfeeding,21.7,1,ML,Mali,2001,ML2001DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2001,DHS,,,,,
MLI,21163,Households with iodized salt,70.7,1,ML,Mali,2001,ML2001DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2001,DHS,10042,10091,,,
MLI,703598,Comprehensive correct knowledge about AIDS [Women],8.2,1,ML,Mali,2001,ML2001DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2001,DHS,12849,12849,,,
MLI,602676,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],46.6,1,ML,Mali,2001,ML2001DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2001,DHS,2947,2909,,,
MLI,661482,Higher risk sex in the last year [Women],7.7,1,ML,Mali,2001,ML2001DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2001,DHS,10833,10754,,,
MLI,358811,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",16.1,1,ML,Mali,2001,ML2001DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2001,DHS,837,841,,,
MLI,116711,Higher-risk Sex (with multiple partners among all respondents) [Women],1.2,1,ML,Mali,2001,ML2001DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2001,DHS,12849,12849,,,
MLI,623297,Condom use during higher-risk sex (with multiple partners) [Women],14.1,1,ML,Mali,2001,ML2001DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2001,DHS,151,151,,,
MLI,358834,Women who know where to get an HIV test,11.8,1,ML,Mali,2001,ML2001DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2001,DHS,12849,12849,,,
MLI,705475,Wife beating justified for at least one specific reason [Women],88.8,1,ML,Mali,2001,ML2001DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2001,DHS,12849,12849,,,
MLI,247926,Women circumcised (FGC),91.6,1,ML,Mali,2001,ML2001DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2001,DHS,12849,12849,,,
MLI,566793,Women who believe that female circumcision should be continued,80.3,1,ML,Mali,2001,ML2001DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,2001,DHS,12623,12446,,,
MLI,276515,Gender parity index for net primary school attendance,0.74,2,ML,Mali,2001,ML2001DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2001,DHS,,,,,
MLI,277516,Gender parity index for net secondary school attendance,0.68,2,ML,Mali,2001,ML2001DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2001,DHS,,,,,
MLI,127116,Population using an improved water source,43.7,1,ML,Mali,2001,ML2001DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2001,DHS,65622,65544,,,
MLI,92007,Population with an improved sanitation facility,16.8,1,ML,Mali,2001,ML2001DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2001,DHS,65622,65544,,,
MLI,127855,Households using solid fuel for cooking ,97.9,1,ML,Mali,2001,ML2001DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2001,DHS,12331,12331,,,
MLI,417807,Age specific fertility rate: 15-19,188,0,ML,Mali,2006,ML2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006,DHS,,,,,
MLI,559369,Women giving birth by age 18,39.9,1,ML,Mali,2006,ML2006DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2006,DHS,8802,8812,,,
MLI,480278,Married women currently using any method of contraception,8.2,1,ML,Mali,2006,ML2006DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2006,DHS,12365,12324,,,
MLI,665896,Unmet need for family planning,27.6,1,ML,Mali,2006,ML2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2006,DHS,12365,12324,,,
MLI,270724,Current marital status [Women]: Married or living in union,84.8,1,ML,Mali,2006,ML2006DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2006,DHS,14583,14583,,,
MLI,65207,Women first married by exact age 15,23.3,1,ML,Mali,2006,ML2006DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2006,DHS,8802,8812,,,
MLI,65208,Women first married by exact age 18,65.5,1,ML,Mali,2006,ML2006DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2006,DHS,8802,8812,,,
MLI,328135,First sexual intercourse by exact age 15 [Women],23.8,1,ML,Mali,2006,ML2006DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2006,DHS,8802,8812,,,
MLI,395785,Neonatal mortality rate,46,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2006,DHS,,,41,51,
MLI,395960,Neonatal mortality rate,57,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2006,DHS,,,53,61,
MLI,235813,Postneonatal mortality rate,50,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2006,DHS,,,45,55,
MLI,395806,Postneonatal mortality rate,55,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2006,DHS,,,51,60,
MLI,212595,Infant mortality rate,96,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2006,DHS,,,89,103,
MLI,218959,Infant mortality rate,112,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2006,DHS,,,105,119,
MLI,395830,Child mortality rate,105,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2006,DHS,,,96,114,
MLI,220345,Child mortality rate,116,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2006,DHS,,,107,124,
MLI,192617,Under-five mortality rate,191,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006,DHS,,,180,201,
MLI,233884,Under-five mortality rate,215,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006,DHS,,,205,225,
MLI,192690,Pregnancy-related mortality ratio,465,0,ML,Mali,2006,ML2006DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2006,DHS,,,377,553,
MLI,236652,Antenatal care from a skilled provider,71.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,7564,7465,,,
MLI,539189,Antenatal care from a skilled provider,70.4,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,9087,9036,,,
MLI,667886,Antenatal care from a skilled provider,72.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2006,DHS,5663,5581,,,
MLI,236843,Antenatal visits for pregnancy: 4+ visits,35.6,1,ML,Mali,2006,ML2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,7564,7465,,,
MLI,545731,Antenatal visits for pregnancy: 4+ visits,35.4,1,ML,Mali,2006,ML2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,9087,9036,,,
MLI,158272,Antenatal visits for pregnancy: 4+ visits,35.6,1,ML,Mali,2006,ML2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2006,DHS,5663,5581,,,
MLI,236636,Tetanus protection at birth,54.2,1,ML,Mali,2006,ML2006DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2006,DHS,7564,7465,,,
MLI,693566,Tetanus protection at birth,53.8,1,ML,Mali,2006,ML2006DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2006,DHS,9087,9036,,,
MLI,584666,Tetanus protection at birth,54.3,1,ML,Mali,2006,ML2006DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2006,DHS,5663,5581,,,
MLI,236645,Place of delivery: Health facility,47.3,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2006,DHS,8693,8574,,,
MLI,7473,Place of delivery: Health facility,45.1,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2006,DHS,14420,14238,,,
MLI,551387,Place of delivery: Health facility,48.6,1,ML,Mali,2006,ML2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2006,DHS,5903,5803,,,
MLI,236860,Assistance during delivery from a skilled provider,51.2,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2006,DHS,8693,8574,,,
MLI,579287,Assistance during delivery from a skilled provider,49,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2006,DHS,14420,14238,,,
MLI,556424,Assistance during delivery from a skilled provider,52.4,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2006,DHS,5903,5803,,,
MLI,236861,Delivery by cesarean section,1.7,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2006,DHS,8693,8574,,,
MLI,579288,Delivery by cesarean section,1.6,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2006,DHS,14420,14238,,,
MLI,556425,Delivery by cesarean section,1.9,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2006,DHS,5903,5803,,,
MLI,236598,Birth weight of child reported,27.9,1,ML,Mali,2006,ML2006DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2006,DHS,8693,8574,,,
MLI,117050,Birth weight of child reported,27,1,ML,Mali,2006,ML2006DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2006,DHS,14420,14238,,,
MLI,112543,BCG vaccination received in first year,71.5,1,ML,Mali,2006,ML2006DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2006,DHS,9714,9649,,,
MLI,112546,DPT 3 vaccination received in first year,56.2,1,ML,Mali,2006,ML2006DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2006,DHS,9714,9649,,,
MLI,112542,Polio 3 vaccination received in first year,47.2,1,ML,Mali,2006,ML2006DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2006,DHS,9714,9649,,,
MLI,112550,Measles vaccination received in first year,58.2,1,ML,Mali,2006,ML2006DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2006,DHS,9714,9649,,,
MLI,112547,Received all 8 basic vaccinations in first year,21.8,1,ML,Mali,2006,ML2006DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2006,DHS,9714,9649,,,
MLI,236631,Treatment of diarrhea: Advice or treatment was sought,24.6,1,ML,Mali,2006,ML2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2006,DHS,1303,1139,,,
MLI,106724,Treatment of diarrhea: Advice or treatment was sought,23.5,1,ML,Mali,2006,ML2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2006,DHS,1660,1450,,,
MLI,236626,Treatment of diarrhea: ORT or increased fluids,50.6,1,ML,Mali,2006,ML2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2006,DHS,1303,1139,,,
MLI,106728,Treatment of diarrhea: ORT or increased fluids,49.1,1,ML,Mali,2006,ML2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2006,DHS,1660,1450,,,
MLI,236583,Safe disposal of stools,44,1,ML,Mali,2006,ML2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2006,DHS,6987,6914,,,
MLI,623129,Safe disposal of stools,45.7,1,ML,Mali,2006,ML2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2006,DHS,8444,8419,,,
MLI,371121,Safe disposal of stools,41.6,1,ML,Mali,2006,ML2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2006,DHS,5269,5201,,,
MLI,563860,Children stunted,37.7,1,ML,Mali,2006,ML2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2006,DHS,11877,11567,,,
MLI,579868,Children wasted,15.2,1,ML,Mali,2006,ML2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2006,DHS,11877,11567,,,
MLI,718428,Children underweight,26.7,1,ML,Mali,2006,ML2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2006,DHS,11877,11567,,,
MLI,718430,Children overweight for their age,1.2,1,ML,Mali,2006,ML2006DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2006,DHS,11877,11567,,,
MLI,505326,Children ever breastfed,97.1,1,ML,Mali,2006,ML2006DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2006,DHS,5663,5581,,,
MLI,505323,Children who started breastfeeding within 1 hour of birth,44.3,1,ML,Mali,2006,ML2006DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2006,DHS,5663,5581,,,
MLI,683905,Children exclusively breastfed,37.8,1,ML,Mali,2006,ML2006DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2006,DHS,1458,1421,,,
MLI,683900,Children breastfeeding and consuming plain water only,53.4,1,ML,Mali,2006,ML2006DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2006,DHS,1458,1421,,,
MLI,683902,Children breastfeeding and consuming non-milk liquids,0,1,ML,Mali,2006,ML2006DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2006,DHS,1458,1421,,,
MLI,683903,Children breastfeeding and consuming complementary foods,4.2,1,ML,Mali,2006,ML2006DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2006,DHS,1458,1421,,,
MLI,683898,Children currently breastfeeding,99.4,1,ML,Mali,2006,ML2006DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2006,DHS,1458,1421,,,
MLI,527308,Children using a bottle with a nipple,3.9,1,ML,Mali,2006,ML2006DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2006,DHS,1477,1441,,,
MLI,294307,Median duration of any breastfeeding,20.9,1,ML,Mali,2006,ML2006DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2006,DHS,,,,,
MLI,438931,Households with iodized salt,91.5,1,ML,Mali,2006,ML2006DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2006,DHS,11767,11820,,,
MLI,59502,Households with at least one insecticide-treated mosquito net (ITN),50,1,ML,Mali,2006,ML2006DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2006,DHS,12998,12998,,,
MLI,465438,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,15.8,1,ML,Mali,2006,ML2006DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2006,DHS,12905,12927,,,
MLI,250319,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,50,1,ML,Mali,2006,ML2006DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2006,DHS,12998,12998,,,
MLI,250318,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,15.7,1,ML,Mali,2006,ML2006DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2006,DHS,12998,12998,,,
MLI,449743,Population who slept under an insecticide-treated mosquito net (ITN) last night,21.4,1,ML,Mali,2006,ML2006DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2006,DHS,71197,70871,,,
MLI,654371,Children under 5 who slept under an insecticide-treated net (ITN),27.1,1,ML,Mali,2006,ML2006DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006,DHS,13359,13106,,,
MLI,722733,Pregnant women who slept under an insecticide-treated net (ITN),28.9,1,ML,Mali,2006,ML2006DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2006,DHS,1896,1799,,,
MLI,185187,SP/Fansidar 3+ doses during pregnancy,5.9,1,ML,Mali,2006,ML2006DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2006,DHS,5663,5581,,,
