ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Tirana,2822754,Age specific fertility rate: 35-39,39,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWA35,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830112,Age specific fertility rate: 35-39,22,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWA35,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814704,Age specific fertility rate: 40-44,9,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWA40,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814930,Age specific fertility rate: 40-44,6,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWA40,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808951,Age specific fertility rate: 40-44,1,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWA40,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2808970,Age specific fertility rate: 40-44,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWA40,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808941,Age specific fertility rate: 40-44,6,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWA40,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808959,Age specific fertility rate: 40-44,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWA40,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173974,Age specific fertility rate: 40-44,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWA40,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822700,Age specific fertility rate: 40-44,18,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWA40,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283153,Age specific fertility rate: 40-44,15,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWA40,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822706,Age specific fertility rate: 40-44,6,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWA40,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822717,Age specific fertility rate: 40-44,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWA40,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830102,Age specific fertility rate: 40-44,3,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A40,11763060,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWA40,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814709,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWA45,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814939,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWA45,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808961,Age specific fertility rate: 45-49,1,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWA45,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2809045,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWA45,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808980,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWA45,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808989,Age specific fertility rate: 45-49,3,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWA45,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173976,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWA45,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822711,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWA45,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283155,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWA45,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822726,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWA45,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822755,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWA45,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830113,Age specific fertility rate: 45-49,0,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A45,11763070,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWA45,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814705,Total fertility rate 15-49,2.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWTFR,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814931,Total fertility rate 15-49,2.2,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWTFR,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808952,Total fertility rate 15-49,2.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWTFR,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2808971,Total fertility rate 15-49,2.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWTFR,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808942,Total fertility rate 15-49,2,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWTFR,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808960,Total fertility rate 15-49,1.8,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWTFR,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173975,Total fertility rate 15-49,1.6,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWTFR,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822701,Total fertility rate 15-49,2.2,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWTFR,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283154,Total fertility rate 15-49,2.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWTFR,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822725,Total fertility rate 15-49,1.4,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWTFR,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822734,Total fertility rate 15-49,1.5,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWTFR,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830103,Total fertility rate 15-49,1.5,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TFR,11763080,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWTFR,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814710,Total fertility rate 15-44,2.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWTF4,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814940,Total fertility rate 15-44,2.2,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWTF4,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808988,Total fertility rate 15-44,2.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWTF4,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2809046,Total fertility rate 15-44,2.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWTF4,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808981,Total fertility rate 15-44,2,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWTF4,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808990,Total fertility rate 15-44,1.8,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWTF4,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173977,Total fertility rate 15-44,1.6,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWTF4,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822712,Total fertility rate 15-44,2.2,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWTF4,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283156,Total fertility rate 15-44,2.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWTF4,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822727,Total fertility rate 15-44,1.4,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWTF4,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822756,Total fertility rate 15-44,1.5,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWTF4,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830114,Total fertility rate 15-44,1.5,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_TF4,11763090,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWTF4,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814700,General fertility rate,67,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWGFR,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814937,General fertility rate,71,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWGFR,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808953,General fertility rate,67,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWGFR,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2808972,General fertility rate,65,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWGFR,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808978,General fertility rate,63,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWGFR,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808964,General fertility rate,58,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWGFR,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173970,General fertility rate,52,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWGFR,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822737,General fertility rate,66,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWGFR,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283145,General fertility rate,66,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWGFR,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822728,General fertility rate,46,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWGFR,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822719,General fertility rate,50,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWGFR,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830104,General fertility rate,51,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_GFR,11763100,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWGFR,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814701,Crude birth rate,11.3,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWCBR,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814938,Crude birth rate,14.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWCBR,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808954,Crude birth rate,13.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWCBR,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2809044,Crude birth rate,12.4,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWCBR,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808979,Crude birth rate,11.1,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWCBR,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808965,Crude birth rate,8.4,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWCBR,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173971,Crude birth rate,9.3,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWCBR,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822738,Crude birth rate,13.6,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWCBR,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283146,Crude birth rate,12.3,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWCBR,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822729,Crude birth rate,8.9,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWCBR,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822720,Crude birth rate,10.5,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWCBR,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830108,Crude birth rate,8.3,1,AL,Albania,2017,AL2017DHS,FE_FRTR_W_CBR,11763110,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWCBR,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,472126,Total wanted fertility rate,2,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507009,1507009,Region,Berat,0,,0,1,PRWTFRWWFR,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,457127,Total wanted fertility rate,1.9,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507010,1507010,Region,Dibër,0,,0,1,PRWTFRWWFR,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,464430,Total wanted fertility rate,2,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507011,1507011,Region,Durrës,0,,0,1,PRWTFRWWFR,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,464423,Total wanted fertility rate,1.9,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507012,1507012,Region,Elbasan,0,,0,1,PRWTFRWWFR,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,464419,Total wanted fertility rate,1.9,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507013,1507013,Region,Fier,0,,0,1,PRWTFRWWFR,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,464431,Total wanted fertility rate,1.7,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507014,1507014,Region,Gjirokastër,0,,0,1,PRWTFRWWFR,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174407,Total wanted fertility rate,1.6,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507015,1507015,Region,Korçë,0,,0,1,PRWTFRWWFR,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,449423,Total wanted fertility rate,1.9,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507016,1507016,Region,Kukes,0,,0,1,PRWTFRWWFR,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283063,Total wanted fertility rate,1.8,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507017,1507017,Region,Lezhë,0,,0,1,PRWTFRWWFR,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,449434,Total wanted fertility rate,1.2,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507018,1507018,Region,Shkodër,0,,0,1,PRWTFRWWFR,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,449622,Total wanted fertility rate,1.4,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507019,1507019,Region,Tirana,0,,0,1,PRWTFRWWFR,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,472321,Total wanted fertility rate,1.3,1,AL,Albania,2017,AL2017DHS,PR_WTFR_W_WFR,22333010,I,507020,1507020,Region,Vlorë,0,,0,1,PRWTFRWWFR,ALDHS2017507020,2017-18,DHS,,,,,1
