ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Sao Paulo,2762067,Postneonatal mortality rate,17,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_PNR,63206020,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1986391002,1986,DHS,,,6,27,1
BRA,Sul,199968,Postneonatal mortality rate,18,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_PNR,63206020,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1986391003,1986,DHS,,,6,30,1
BRA,Centro Leste,2762003,Postneonatal mortality rate,21,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_PNR,63206020,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1986391004,1986,DHS,,,11,31,1
BRA,Nordeste,369477,Postneonatal mortality rate,95,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_PNR,63206020,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1986391005,1986,DHS,,,79,111,1
BRA,Norte/Centro Oeste,65734,Postneonatal mortality rate,34,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_PNR,63206020,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1986391006,1986,DHS,,,15,53,1
BRA,Rio de Janeiro,1542934,Infant mortality rate,45,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391001,1986,DHS,,,30,60,1
BRA,Sao Paulo,2762053,Infant mortality rate,59,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391002,1986,DHS,,,34,84,1
BRA,Sul,317548,Infant mortality rate,43,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391003,1986,DHS,,,24,61,1
BRA,Centro Leste,108014,Infant mortality rate,53,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391004,1986,DHS,,,37,68,1
BRA,Nordeste,2751187,Infant mortality rate,139,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391005,1986,DHS,,,117,160,1
BRA,Norte/Centro Oeste,469,Infant mortality rate,55,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391006,1986,DHS,,,33,77,1
BRA,Rio de Janeiro,46292,Child mortality rate,10,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_CMR,63206040,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1986391001,1986,DHS,,,0,20,1
BRA,Sao Paulo,242672,Child mortality rate,13,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_CMR,63206040,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1986391002,1986,DHS,,,2,24,1
BRA,Sul,318856,Child mortality rate,6,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_CMR,63206040,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1986391003,1986,DHS,,,0,13,1
BRA,Centro Leste,160114,Child mortality rate,4,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_CMR,63206040,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1986391004,1986,DHS,,,0,8,1
BRA,Nordeste,325042,Child mortality rate,23,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_CMR,63206040,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1986391005,1986,DHS,,,17,29,1
BRA,Norte/Centro Oeste,307605,Child mortality rate,8,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_CMR,63206040,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1986391006,1986,DHS,,,0,17,1
BRA,Rio de Janeiro,2761952,Under-five mortality rate,55,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391001,1986,DHS,,,36,74,1
BRA,Sao Paulo,224412,Under-five mortality rate,71,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391002,1986,DHS,,,42,100,1
BRA,Sul,264293,Under-five mortality rate,48,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391003,1986,DHS,,,28,69,1
BRA,Centro Leste,158525,Under-five mortality rate,56,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391004,1986,DHS,,,40,72,1
BRA,Nordeste,83420,Under-five mortality rate,158,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391005,1986,DHS,,,136,181,1
BRA,Norte/Centro Oeste,2756403,Under-five mortality rate,63,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391006,1986,DHS,,,39,88,1
BRA,Rio de Janeiro,4053851,BCG vaccination received,94.3,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BCG,93906010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CHVACCCBCG,BRDHS1986391001,1986,DHS,44,53,,,1
BRA,Sao Paulo,3573687,BCG vaccination received,94.2,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BCG,93906010,I,391002,1391002,Region,Sao Paulo,0,,0,1,CHVACCCBCG,BRDHS1986391002,1986,DHS,116,69,,,1
BRA,Sul,6226593,BCG vaccination received,40,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BCG,93906010,I,391003,1391003,Region,Sul,0,,0,1,CHVACCCBCG,BRDHS1986391003,1986,DHS,88,65,,,1
BRA,Centro Leste,1370879,BCG vaccination received,83.7,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BCG,93906010,I,391004,1391004,Region,Centro Leste,0,,0,1,CHVACCCBCG,BRDHS1986391004,1986,DHS,82,92,,,1
BRA,Nordeste,5446834,BCG vaccination received,58,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BCG,93906010,I,391005,1391005,Region,Nordeste,0,,0,1,CHVACCCBCG,BRDHS1986391005,1986,DHS,215,243,,,1
BRA,Norte/Centro Oeste,754738,BCG vaccination received,80,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BCG,93906010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CHVACCCBCG,BRDHS1986391006,1986,DHS,33,70,,,1
BRA,Rio de Janeiro,4053855,DPT 3 vaccination received,67.9,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CHVACCCDP3,BRDHS1986391001,1986,DHS,44,53,,,1
BRA,Sao Paulo,3573691,DPT 3 vaccination received,88.4,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391002,1391002,Region,Sao Paulo,0,,0,1,CHVACCCDP3,BRDHS1986391002,1986,DHS,116,69,,,1
BRA,Sul,6226597,DPT 3 vaccination received,86.2,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391003,1391003,Region,Sul,0,,0,1,CHVACCCDP3,BRDHS1986391003,1986,DHS,88,65,,,1
BRA,Centro Leste,1370884,DPT 3 vaccination received,82.6,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391004,1391004,Region,Centro Leste,0,,0,1,CHVACCCDP3,BRDHS1986391004,1986,DHS,82,92,,,1
BRA,Nordeste,5446838,DPT 3 vaccination received,50.2,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391005,1391005,Region,Nordeste,0,,0,1,CHVACCCDP3,BRDHS1986391005,1986,DHS,215,243,,,1
BRA,Norte/Centro Oeste,754744,DPT 3 vaccination received,60,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CHVACCCDP3,BRDHS1986391006,1986,DHS,33,70,,,1
BRA,Rio de Janeiro,4053850,Polio 3 vaccination received,69.8,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_OP3,93906080,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CHVACCCOP3,BRDHS1986391001,1986,DHS,44,53,,,1
BRA,Sao Paulo,3573686,Polio 3 vaccination received,91.3,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_OP3,93906080,I,391002,1391002,Region,Sao Paulo,0,,0,1,CHVACCCOP3,BRDHS1986391002,1986,DHS,116,69,,,1
BRA,Sul,6226592,Polio 3 vaccination received,87.7,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_OP3,93906080,I,391003,1391003,Region,Sul,0,,0,1,CHVACCCOP3,BRDHS1986391003,1986,DHS,88,65,,,1
BRA,Centro Leste,1370882,Polio 3 vaccination received,84.8,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_OP3,93906080,I,391004,1391004,Region,Centro Leste,0,,0,1,CHVACCCOP3,BRDHS1986391004,1986,DHS,82,92,,,1
BRA,Nordeste,5446817,Polio 3 vaccination received,60.5,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_OP3,93906080,I,391005,1391005,Region,Nordeste,0,,0,1,CHVACCCOP3,BRDHS1986391005,1986,DHS,215,243,,,1
BRA,Norte/Centro Oeste,754747,Polio 3 vaccination received,58.6,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_OP3,93906080,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CHVACCCOP3,BRDHS1986391006,1986,DHS,33,70,,,1
BRA,Rio de Janeiro,4053869,Measles vaccination received,88.7,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_MSL,93906090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CHVACCCMSL,BRDHS1986391001,1986,DHS,44,53,,,1
BRA,Sao Paulo,3573692,Measles vaccination received,92.8,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_MSL,93906090,I,391002,1391002,Region,Sao Paulo,0,,0,1,CHVACCCMSL,BRDHS1986391002,1986,DHS,116,69,,,1
BRA,Sul,6226598,Measles vaccination received,86.2,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_MSL,93906090,I,391003,1391003,Region,Sul,0,,0,1,CHVACCCMSL,BRDHS1986391003,1986,DHS,88,65,,,1
BRA,Centro Leste,1370946,Measles vaccination received,90.2,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_MSL,93906090,I,391004,1391004,Region,Centro Leste,0,,0,1,CHVACCCMSL,BRDHS1986391004,1986,DHS,82,92,,,1
BRA,Nordeste,5446839,Measles vaccination received,63.4,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_MSL,93906090,I,391005,1391005,Region,Nordeste,0,,0,1,CHVACCCMSL,BRDHS1986391005,1986,DHS,215,243,,,1
BRA,Norte/Centro Oeste,754745,Measles vaccination received,80,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_MSL,93906090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CHVACCCMSL,BRDHS1986391006,1986,DHS,33,70,,,1
BRA,Rio de Janeiro,4053853,Received all 8 basic vaccinations,64.2,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BAS,93906230,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CHVACCCBAS,BRDHS1986391001,1986,DHS,44,53,,,1
BRA,Sao Paulo,3573689,Received all 8 basic vaccinations,84.1,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BAS,93906230,I,391002,1391002,Region,Sao Paulo,0,,0,1,CHVACCCBAS,BRDHS1986391002,1986,DHS,116,69,,,1
BRA,Sul,6226595,Received all 8 basic vaccinations,35.4,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BAS,93906230,I,391003,1391003,Region,Sul,0,,0,1,CHVACCCBAS,BRDHS1986391003,1986,DHS,88,65,,,1
BRA,Centro Leste,1370881,Received all 8 basic vaccinations,72.8,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BAS,93906230,I,391004,1391004,Region,Centro Leste,0,,0,1,CHVACCCBAS,BRDHS1986391004,1986,DHS,82,92,,,1
BRA,Nordeste,5446836,Received all 8 basic vaccinations,38.7,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BAS,93906230,I,391005,1391005,Region,Nordeste,0,,0,1,CHVACCCBAS,BRDHS1986391005,1986,DHS,215,243,,,1
BRA,Norte/Centro Oeste,754740,Received all 8 basic vaccinations,52.9,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BAS,93906230,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CHVACCCBAS,BRDHS1986391006,1986,DHS,33,70,,,1
BRA,Rio de Janeiro,5930664,Children with diarrhea,20.8,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391001,1391001,Region,Rio de Janeiro,14000,Three years preceding the survey,0,0,CHDIARCDIA,BRDHS1986391001,1986,DHS,147,178,,,1
BRA,Rio de Janeiro,5377678,Children with diarrhea,15.1,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391001,1391001,Region,Rio de Janeiro,14001,Five years preceding the survey,0,1,CHDIARCDIA,BRDHS1986391001,1986,DHS,257,312,,,1
BRA,Sao Paulo,4079645,Children with diarrhea,16.2,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391002,1391002,Region,Sao Paulo,14000,Three years preceding the survey,0,0,CHDIARCDIA,BRDHS1986391002,1986,DHS,332,197,,,1
BRA,Sao Paulo,1027573,Children with diarrhea,11.2,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391002,1391002,Region,Sao Paulo,14001,Five years preceding the survey,0,1,CHDIARCDIA,BRDHS1986391002,1986,DHS,615,365,,,1
BRA,Sul,4256839,Children with diarrhea,18,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391003,1391003,Region,Sul,14000,Three years preceding the survey,0,0,CHDIARCDIA,BRDHS1986391003,1986,DHS,308,228,,,1
BRA,Sul,5062673,Children with diarrhea,13.7,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391003,1391003,Region,Sul,14001,Five years preceding the survey,0,1,CHDIARCDIA,BRDHS1986391003,1986,DHS,550,408,,,1
BRA,Centro Leste,6655550,Children with diarrhea,21.6,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391004,1391004,Region,Centro Leste,14000,Three years preceding the survey,0,0,CHDIARCDIA,BRDHS1986391004,1986,DHS,252,283,,,1
BRA,Centro Leste,6316303,Children with diarrhea,17.3,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391004,1391004,Region,Centro Leste,14001,Five years preceding the survey,0,1,CHDIARCDIA,BRDHS1986391004,1986,DHS,458,513,,,1
BRA,Nordeste,4149899,Children with diarrhea,27.7,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391005,1391005,Region,Nordeste,14000,Three years preceding the survey,0,0,CHDIARCDIA,BRDHS1986391005,1986,DHS,668,755,,,1
BRA,Nordeste,1275499,Children with diarrhea,20.9,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391005,1391005,Region,Nordeste,14001,Five years preceding the survey,0,1,CHDIARCDIA,BRDHS1986391005,1986,DHS,1151,1302,,,1
BRA,Norte/Centro Oeste,1046083,Children with diarrhea,27.8,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391006,1391006,Region,Norte/Centro Oeste,14000,Three years preceding the survey,0,0,CHDIARCDIA,BRDHS1986391006,1986,DHS,111,234,,,1
BRA,Norte/Centro Oeste,4578949,Children with diarrhea,20.5,1,BR,Brazil,1986,BR1986DHS,CH_DIAR_C_DIA,94066010,I,391006,1391006,Region,Norte/Centro Oeste,14001,Five years preceding the survey,0,1,CHDIARCDIA,BRDHS1986391006,1986,DHS,193,405,,,1
BRA,Rio de Janeiro,2218087,Median duration of any breastfeeding,3,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNBFDRCMDA,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2218090,Median duration of any breastfeeding,5.1,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNBFDRCMDA,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2218078,Median duration of any breastfeeding,4.4,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391003,1391003,Region,Sul,0,,0,1,CNBFDRCMDA,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,2218106,Median duration of any breastfeeding,9.2,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391004,1391004,Region,Centro Leste,0,,0,1,CNBFDRCMDA,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2209502,Median duration of any breastfeeding,3.9,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391005,1391005,Region,Nordeste,0,,0,1,CNBFDRCMDA,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2202204,Median duration of any breastfeeding,7.8,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNBFDRCMDA,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,2218088,Median duration of exclusive breastfeeding,0.4,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDE,104336020,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNBFDRCMDE,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2218092,Median duration of exclusive breastfeeding,0.5,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDE,104336020,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNBFDRCMDE,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2218097,Median duration of exclusive breastfeeding,0.4,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDE,104336020,I,391003,1391003,Region,Sul,0,,0,1,CNBFDRCMDE,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,2218108,Median duration of exclusive breastfeeding,0.4,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDE,104336020,I,391004,1391004,Region,Centro Leste,0,,0,1,CNBFDRCMDE,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2209521,Median duration of exclusive breastfeeding,0.4,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDE,104336020,I,391005,1391005,Region,Nordeste,0,,0,1,CNBFDRCMDE,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2202205,Median duration of exclusive breastfeeding,0.4,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDE,104336020,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNBFDRCMDE,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,2218105,Median duration of predominant breastfeeding,0.4,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDP,104336030,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNBFDRCMDP,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2218093,Median duration of predominant breastfeeding,1.9,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDP,104336030,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNBFDRCMDP,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2218098,Median duration of predominant breastfeeding,1,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDP,104336030,I,391003,1391003,Region,Sul,0,,0,1,CNBFDRCMDP,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,2218109,Median duration of predominant breastfeeding,0.6,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDP,104336030,I,391004,1391004,Region,Centro Leste,0,,0,1,CNBFDRCMDP,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2209522,Median duration of predominant breastfeeding,0.6,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDP,104336030,I,391005,1391005,Region,Nordeste,0,,0,1,CNBFDRCMDP,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2202206,Median duration of predominant breastfeeding,0.6,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDP,104336030,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNBFDRCMDP,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,2841949,Total fertility rate 15-49,2.1,1,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_TFR,11763080,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWTFR,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2826501,Total fertility rate 15-49,2.2,1,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_TFR,11763080,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWTFR,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,842046,Total fertility rate 15-49,2.3,1,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_TFR,11763080,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWTFR,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2826509,Total fertility rate 15-49,2.4,1,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_TFR,11763080,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWTFR,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2818949,Total fertility rate 15-49,3.1,1,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_TFR,11763080,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWTFR,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2834149,Total fertility rate 15-49,2.5,1,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_TFR,11763080,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWTFR,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2834165,Total fertility rate 15-49,2.7,1,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_TFR,11763080,I,391007,1391007,Region,..Norte,0,,0,1,FEFRTRWTFR,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2834132,Total fertility rate 15-49,2.3,1,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_TFR,11763080,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FEFRTRWTFR,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2841953,General fertility rate,72,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_GFR,11763100,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWGFR,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2826524,General fertility rate,78,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_GFR,11763100,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWGFR,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,842047,General fertility rate,78,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_GFR,11763100,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWGFR,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2826523,General fertility rate,81,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_GFR,11763100,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWGFR,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2818951,General fertility rate,112,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_GFR,11763100,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWGFR,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2834150,General fertility rate,91,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_GFR,11763100,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWGFR,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2834175,General fertility rate,100,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_GFR,11763100,I,391007,1391007,Region,..Norte,0,,0,1,FEFRTRWGFR,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2834133,General fertility rate,85,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_GFR,11763100,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FEFRTRWGFR,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2842004,Median age at first birth for women age 25-49,24.1,1,BR,Brazil,1996,BR1996DHS,FE_AAFB_W_M2B,12103080,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEAAFBWM2B,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2826601,Median age at first birth for women age 25-49,22.4,1,BR,Brazil,1996,BR1996DHS,FE_AAFB_W_M2B,12103080,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEAAFBWM2B,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,842059,Median age at first birth for women age 25-49,22.5,1,BR,Brazil,1996,BR1996DHS,FE_AAFB_W_M2B,12103080,I,391003,1391003,Region,Sul,0,,0,1,FEAAFBWM2B,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2826751,Median age at first birth for women age 25-49,22.6,1,BR,Brazil,1996,BR1996DHS,FE_AAFB_W_M2B,12103080,I,391004,1391004,Region,Centro Leste,0,,0,1,FEAAFBWM2B,BRDHS1996391004,1996,DHS,,,,,1
