Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,2000,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,25.7
Moldova,MDA,1999,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,27.5
Moldova,MDA,1998,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,20.6
Moldova,MDA,1997,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,12.9
Moldova,MDA,2022,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,31.1
Moldova,MDA,2021,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,24.5
Moldova,MDA,2020,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,26.8
Moldova,MDA,2019,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,25.2
Moldova,MDA,2021,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,14.4
Moldova,MDA,2019,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,14.7
Moldova,MDA,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,14.6
Moldova,MDA,2017,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,17.5
Moldova,MDA,2016,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,17.7
Moldova,MDA,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,17.7
Moldova,MDA,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,19.9
Moldova,MDA,2013,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,21.1
Moldova,MDA,2012,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,25.9
Moldova,MDA,2011,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,27
Moldova,MDA,2010,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,30.1
Moldova,MDA,2009,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,33
Moldova,MDA,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,34
Moldova,MDA,2007,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,32.5
Moldova,MDA,2006,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,41.9
Moldova,MDA,2005,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,75.3
Moldova,MDA,2004,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,70.2
Moldova,MDA,2003,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,69.6
Moldova,MDA,2002,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,76.9
Moldova,MDA,2001,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,85.8
Moldova,MDA,2000,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,90.8
Moldova,MDA,1999,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,88.4
Moldova,MDA,1998,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,83.9
Moldova,MDA,1997,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,75.6
Moldova,MDA,2021,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,2.5
Moldova,MDA,2019,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,2.6
Moldova,MDA,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,2.6
Moldova,MDA,2017,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,3.3
Moldova,MDA,2016,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,3.3
Moldova,MDA,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,3.3
Moldova,MDA,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,3.8
Moldova,MDA,2013,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,4.4
Moldova,MDA,2012,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,5.9
Moldova,MDA,2011,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,6.4
Moldova,MDA,2010,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,7.8
Moldova,MDA,2009,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,9.5
Moldova,MDA,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,10
Moldova,MDA,2007,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,9.6
Moldova,MDA,2006,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,13.4
Moldova,MDA,2005,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,33.3
Moldova,MDA,2004,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,28.2
Moldova,MDA,2003,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,27.5
Moldova,MDA,2002,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,35.3
Moldova,MDA,2001,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,45.5
Moldova,MDA,2000,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,51.6
Moldova,MDA,1999,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,52
Moldova,MDA,1998,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,44.4
Moldova,MDA,1997,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,34.9
Moldova,MDA,2021,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,7.36
Moldova,MDA,2016,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,6.9
Moldova,MDA,2021,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,1.3
Moldova,MDA,2021,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,12.11
Moldova,MDA,2016,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,11.46
Moldova,MDA,2021,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,1.12
