GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,16029 [11275-21756],16028.61000,11275.05000,21756.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,30129 [19067-44525],30128.62000,19066.77000,44524.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,10289 [6910-14525],10289.42000,6909.90300,14524.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,11790 [8444-15991],11790.25000,8444.43800,15991.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,29001 [19012-41582],29001.35000,19011.93000,41581.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,8462 [5280-12661],8462.12300,5279.97400,12661.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,7919 [5425-11166],7918.83400,5425.06400,11166.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,9516 [6802-12918],9516.14200,6801.79200,12918.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,17415 [10835-26189],17415.26000,10835.04000,26189.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,8662 [5993-12037],8662.17700,5993.15700,12036.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,11079 [7633-15478],11079.05000,7633.01000,15478.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,18288 [12441-25969],18288.24000,12441.22000,25968.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,18530 [12472-26451],18529.63000,12472.28000,26450.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,22410 [16119-30125],22410.48000,16119.46000,30125.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,8172 [5613-11483],8172.40700,5613.06300,11483.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,10662 [7281-15062],10661.92000,7281.43000,15062.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,18914 [12267-27513],18914.03000,12267.03000,27513.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,23560 [16952-31439],23559.87000,16952.26000,31438.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,9072 [6398-12411],9071.93000,6398.36100,12410.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,12894 [9318-17207],12894.34000,9317.66800,17207.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,19054 [13051-26815],19053.50000,13051.27000,26815.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,7483 [5013-10738],7483.24700,5012.99700,10738.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,20923 [14682-28774],20923.20000,14681.67000,28773.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,25378 [18263-33856],25378.07000,18262.92000,33855.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,7868 [5191-11388],7867.70700,5190.84900,11388.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,27065 [19358-36398],27065.40000,19357.70000,36397.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,7744 [5234-11017],7743.97700,5234.23200,11017.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,30892 [18936-46883],30892.28000,18935.74000,46882.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,12758 [8262-18466],12758.37000,8261.53700,18465.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,10060 [7206-13530],10060.41000,7205.63600,13530.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17748 [11724-25434],17747.54000,11723.55000,25434.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,12513 [8930-16879],12513.28000,8929.57700,16879.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,7552 [4726-11252],7551.66700,4726.33400,11251.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,11310 [7817-15798],11309.52000,7817.04200,15798.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,10452 [6987-14852],10451.91000,6987.05200,14852.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,11782 [8283-16176],11782.47000,8283.45200,16175.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,19955 [13897-27659],19954.88000,13896.51000,27658.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,14431 [10412-19114],14430.59000,10412.09000,19114.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17518 [11353-25472],17518.33000,11352.92000,25471.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,13209 [8245-19708],13209.12000,8244.52600,19708.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,10805 [7428-15231],10804.99000,7428.22600,15230.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,13477 [8101-20693],13477.02000,8100.70500,20693.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,28661 [20088-39189],28660.71000,20088.11000,39189.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,18799 [12802-26471],18799.21000,12802.23000,26470.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17684 [11850-25191],17684.41000,11849.92000,25191.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,19527 [13500-27288],19526.96000,13499.54000,27288.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,15275 [10913-20407],15275.15000,10913.26000,20406.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,81439 [54366-115131],81438.89000,54366.32000,115130.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,90035 [60813-126123],90034.91000,60812.61000,126122.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,39953 [27461-55359],39953.38000,27460.54000,55358.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,43313 [28522-61833],43313.24000,28521.76000,61832.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,52490 [35222-72607],52489.78000,35222.47000,72606.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,104760 [71897-142566],104760.30000,71897.13000,142565.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,51941 [31710-79044],51941.03000,31710.05000,79044.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,46330 [32503-62584],46329.71000,32503.12000,62584.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,92834 [63056-128981],92833.88000,63055.64000,128981.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,47689 [32824-65485],47688.84000,32823.91000,65484.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,64399 [38697-97439],64398.96000,38697.01000,97438.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,50331 [33525-70398],50330.62000,33524.90000,70398.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,60915 [40165-84821],60914.50000,40164.58000,84820.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,114859 [70491-172060],114858.90000,70490.79000,172060.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,44456 [29280-63466],44456.26000,29279.96000,63465.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,48906 [32044-69784],48905.91000,32043.69000,69783.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,91352 [61679-127754],91351.52000,61678.93000,127754.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,44591 [29514-63379],44590.66000,29513.70000,63379.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,45820 [32351-61364],45820.14000,32350.72000,61363.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,46343 [30567-65977],46343.45000,30567.00000,65977.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,62648 [39299-91264],62647.57000,39298.64000,91263.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,45250 [32092-60692],45249.88000,32091.86000,60692.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,42839 [29820-58840],42838.75000,29820.20000,58839.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,108603 [72989-150306],108603.30000,72988.50000,150305.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,56811 [38594-77187],56811.32000,38594.33000,77186.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,85936 [58252-120028],85936.30000,58251.91000,120027.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,99081 [68681-134612],99081.12000,68681.23000,134611.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,66206 [38456-103432],66206.39000,38456.22000,103431.60000,,,
