Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Kingdom,GBR,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,166864319535.917
United Kingdom,GBR,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,80223101280.5107
United Kingdom,GBR,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,63172500392.6856
United Kingdom,GBR,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7848646410.10922
United Kingdom,GBR,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,9399178278.09334
United Kingdom,GBR,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,8069985246.54362
United Kingdom,GBR,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7349928868.52202
United Kingdom,GBR,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,26116608033.9731
United Kingdom,GBR,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,18261720902.1573
United Kingdom,GBR,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4676210776.67292
United Kingdom,GBR,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3435518636.48999
United Kingdom,GBR,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,11129169033.0502
United Kingdom,GBR,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,9619466232.74321
United Kingdom,GBR,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,19223399682.4447
United Kingdom,GBR,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7812301122.77337
United Kingdom,GBR,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3729353109.79623
United Kingdom,GBR,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1376515630.71305
United Kingdom,GBR,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1454314018.7561
United Kingdom,GBR,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,93242327.8094626
United Kingdom,GBR,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,557879435.863827
United Kingdom,GBR,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,456532617.035758
United Kingdom,GBR,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,751674361.890118
United Kingdom,GBR,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,13460573.4968461
United Kingdom,GBR,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,725854476.431627
United Kingdom,GBR,1976,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,467093846.57793
United Kingdom,GBR,1975,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14214266.7936904
United Kingdom,GBR,1974,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,335248596.180262
United Kingdom,GBR,1973,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,563018120.79133
United Kingdom,GBR,1972,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,435602737.741699
United Kingdom,GBR,1971,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,443977679.504378
United Kingdom,GBR,1970,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,218399825.585899
United Kingdom,GBR,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3877401121.91711
United Kingdom,GBR,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3460123983.88444
United Kingdom,GBR,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3248094193.68002
United Kingdom,GBR,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4214814558.37469
United Kingdom,GBR,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4389713567.2519
United Kingdom,GBR,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4308885979.70367
United Kingdom,GBR,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4582283766.62527
United Kingdom,GBR,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5003393485.69908
United Kingdom,GBR,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4937268134.60798
United Kingdom,GBR,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4804502413.00234
United Kingdom,GBR,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4944716072.76902
United Kingdom,GBR,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5099003470.8598
United Kingdom,GBR,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4951404772.71065
United Kingdom,GBR,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5242981856.72861
United Kingdom,GBR,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5995100746.38227
United Kingdom,GBR,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6556335761.43157
United Kingdom,GBR,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6105706285.5089
United Kingdom,GBR,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6045166080.36334
United Kingdom,GBR,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5938297738.73991
United Kingdom,GBR,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5688562224.58421
United Kingdom,GBR,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5235071152.58192
United Kingdom,GBR,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4955597475.92235
United Kingdom,GBR,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5074369392.69564
United Kingdom,GBR,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5446983600.88171
United Kingdom,GBR,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1391991978.70625
United Kingdom,GBR,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1648877894.95081
United Kingdom,GBR,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1421446437.68821
United Kingdom,GBR,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1399144400.51539
United Kingdom,GBR,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1968876343
United Kingdom,GBR,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1768091675
United Kingdom,GBR,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2033339478
United Kingdom,GBR,1991,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2089116943
United Kingdom,GBR,1990,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2099054688
United Kingdom,GBR,1989,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1684590454
United Kingdom,GBR,1988,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1626415283
United Kingdom,GBR,1987,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1369103027
United Kingdom,GBR,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,176409966646.608
United Kingdom,GBR,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,194181397315.029
United Kingdom,GBR,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,180054101389.553
United Kingdom,GBR,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,173569199262.767
United Kingdom,GBR,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,172657749536.315
United Kingdom,GBR,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,150857673778.943
United Kingdom,GBR,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,134931850848.279
United Kingdom,GBR,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,148109299505.898
United Kingdom,GBR,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,124487425221.296
United Kingdom,GBR,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,118750193779.676
United Kingdom,GBR,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,117156976864.591
United Kingdom,GBR,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,109733899591.288
United Kingdom,GBR,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,98025460114.4246
United Kingdom,GBR,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,79453490100.2467
United Kingdom,GBR,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,64785716443.2506
United Kingdom,GBR,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,77715465906.5662
United Kingdom,GBR,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,63823577313.6433
United Kingdom,GBR,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,59135108205.007
United Kingdom,GBR,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,62138194998.7523
United Kingdom,GBR,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,56349681040.0797
United Kingdom,GBR,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,54959281998.9798
United Kingdom,GBR,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,47417467709.4427
United Kingdom,GBR,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,50939389681.351
United Kingdom,GBR,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,46188288221.5174
United Kingdom,GBR,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,38829795838.1208
United Kingdom,GBR,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37662299516.2776
United Kingdom,GBR,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,46700021359.8396
United Kingdom,GBR,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,49144184297.8559
United Kingdom,GBR,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,48079032624.0768
United Kingdom,GBR,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,43982206193.9429
United Kingdom,GBR,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,42844142573.8515
United Kingdom,GBR,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,48572195808.5626
United Kingdom,GBR,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,43145747847.3062
United Kingdom,GBR,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,42381854893.7367
United Kingdom,GBR,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,51899597618.1319
United Kingdom,GBR,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,50917928958.4049
United Kingdom,GBR,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25853390487.5576
United Kingdom,GBR,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19081735746.9244
United Kingdom,GBR,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15306822447.5626
United Kingdom,GBR,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18593267595.7146
United Kingdom,GBR,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21083020684.6915
United Kingdom,GBR,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22802299491.4455
United Kingdom,GBR,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,31755311531.2903
United Kingdom,GBR,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,29084847008.5124
United Kingdom,GBR,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21184736971.547
United Kingdom,GBR,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23778086730.6716
United Kingdom,GBR,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6208263109.94223
United Kingdom,GBR,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7547578527.07813
United Kingdom,GBR,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9959015733.30558
United Kingdom,GBR,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7946929575.59681
United Kingdom,GBR,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6214060489.48363
United Kingdom,GBR,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8956892354.16575
United Kingdom,GBR,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2918294770.26573
United Kingdom,GBR,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2535411000.01562
United Kingdom,GBR,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2712427900.01562
United Kingdom,GBR,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2702371600
United Kingdom,GBR,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3109538540.01562
United Kingdom,GBR,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3011764240.01562
United Kingdom,GBR,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2322326240.01562
United Kingdom,GBR,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3153679120.50507
United Kingdom,GBR,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3313161730.51803
United Kingdom,GBR,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3327714600.01562
United Kingdom,GBR,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3767016800.50312
United Kingdom,GBR,2022,Total reserves in months of imports,FI.RES.TOTL.MO,1.46264520928625
United Kingdom,GBR,2021,Total reserves in months of imports,FI.RES.TOTL.MO,1.92484037745401
United Kingdom,GBR,2020,Total reserves in months of imports,FI.RES.TOTL.MO,2.11732852867364
United Kingdom,GBR,2019,Total reserves in months of imports,FI.RES.TOTL.MO,1.68473544806755
United Kingdom,GBR,2018,Total reserves in months of imports,FI.RES.TOTL.MO,1.62160065704145
United Kingdom,GBR,2017,Total reserves in months of imports,FI.RES.TOTL.MO,1.58905823431859
United Kingdom,GBR,2016,Total reserves in months of imports,FI.RES.TOTL.MO,1.49593733402753
United Kingdom,GBR,2015,Total reserves in months of imports,FI.RES.TOTL.MO,1.56885775056847
United Kingdom,GBR,2014,Total reserves in months of imports,FI.RES.TOTL.MO,1.20982422016014
United Kingdom,GBR,2013,Total reserves in months of imports,FI.RES.TOTL.MO,1.19820109358142
United Kingdom,GBR,2012,Total reserves in months of imports,FI.RES.TOTL.MO,1.21181144741227
United Kingdom,GBR,2011,Total reserves in months of imports,FI.RES.TOTL.MO,1.11662614701047
United Kingdom,GBR,2010,Total reserves in months of imports,FI.RES.TOTL.MO,1.13583836210975
United Kingdom,GBR,2009,Total reserves in months of imports,FI.RES.TOTL.MO,0.965325264591292
United Kingdom,GBR,2008,Total reserves in months of imports,FI.RES.TOTL.MO,0.530752979118064
United Kingdom,GBR,2007,Total reserves in months of imports,FI.RES.TOTL.MO,0.614730670256313
United Kingdom,GBR,2006,Total reserves in months of imports,FI.RES.TOTL.MO,0.597484134087491
United Kingdom,GBR,2005,Total reserves in months of imports,FI.RES.TOTL.MO,0.686589142942835
United Kingdom,GBR,2004,Total reserves in months of imports,FI.RES.TOTL.MO,0.837146297763697
United Kingdom,GBR,2003,Total reserves in months of imports,FI.RES.TOTL.MO,0.924570246675466
United Kingdom,GBR,2002,Total reserves in months of imports,FI.RES.TOTL.MO,1.00793032280885
United Kingdom,GBR,2001,Total reserves in months of imports,FI.RES.TOTL.MO,0.876404449269559
United Kingdom,GBR,2000,Total reserves in months of imports,FI.RES.TOTL.MO,0.935057175777234
United Kingdom,GBR,1999,Total reserves in months of imports,FI.RES.TOTL.MO,0.90959988381713
United Kingdom,GBR,1998,Total reserves in months of imports,FI.RES.TOTL.MO,0.849729315522174
United Kingdom,GBR,1997,Total reserves in months of imports,FI.RES.TOTL.MO,0.848240799085381
United Kingdom,GBR,1996,Total reserves in months of imports,FI.RES.TOTL.MO,1.12325191665556
United Kingdom,GBR,1995,Total reserves in months of imports,FI.RES.TOTL.MO,1.27485538720077
United Kingdom,GBR,1994,Total reserves in months of imports,FI.RES.TOTL.MO,1.46821849351433
United Kingdom,GBR,1993,Total reserves in months of imports,FI.RES.TOTL.MO,1.44625371820275
United Kingdom,GBR,1992,Total reserves in months of imports,FI.RES.TOTL.MO,1.33812693071793
United Kingdom,GBR,1991,Total reserves in months of imports,FI.RES.TOTL.MO,1.49335400907613
United Kingdom,GBR,1990,Total reserves in months of imports,FI.RES.TOTL.MO,1.26564143976707
United Kingdom,GBR,1989,Total reserves in months of imports,FI.RES.TOTL.MO,1.4358813083672
United Kingdom,GBR,1988,Total reserves in months of imports,FI.RES.TOTL.MO,1.94724441957901
United Kingdom,GBR,1987,Total reserves in months of imports,FI.RES.TOTL.MO,2.35715127517345
United Kingdom,GBR,1986,Total reserves in months of imports,FI.RES.TOTL.MO,1.46995452800777
United Kingdom,GBR,1985,Total reserves in months of imports,FI.RES.TOTL.MO,1.19444673406707
United Kingdom,GBR,1984,Total reserves in months of imports,FI.RES.TOTL.MO,0.986362453079711
United Kingdom,GBR,1983,Total reserves in months of imports,FI.RES.TOTL.MO,1.25571583229538
United Kingdom,GBR,1982,Total reserves in months of imports,FI.RES.TOTL.MO,1.30339347513022
United Kingdom,GBR,1981,Total reserves in months of imports,FI.RES.TOTL.MO,1.41155808763151
United Kingdom,GBR,1980,Total reserves in months of imports,FI.RES.TOTL.MO,2.00894820534417
United Kingdom,GBR,1979,Total reserves in months of imports,FI.RES.TOTL.MO,2.32505511004332
United Kingdom,GBR,1978,Total reserves in months of imports,FI.RES.TOTL.MO,2.37617836660009
United Kingdom,GBR,1977,Total reserves in months of imports,FI.RES.TOTL.MO,3.21013532972325
United Kingdom,GBR,1976,Total reserves in months of imports,FI.RES.TOTL.MO,0.955099757317342
United Kingdom,GBR,1975,Total reserves in months of imports,FI.RES.TOTL.MO,1.18526635839532
United Kingdom,GBR,1974,Total reserves in months of imports,FI.RES.TOTL.MO,1.60349925999844
United Kingdom,GBR,1973,Total reserves in months of imports,FI.RES.TOTL.MO,1.72731058279487
United Kingdom,GBR,1972,Total reserves in months of imports,FI.RES.TOTL.MO,1.80484331299219
United Kingdom,GBR,1971,Total reserves in months of imports,FI.RES.TOTL.MO,3.35814307289147
United Kingdom,GBR,1970,Total reserves in months of imports,FI.RES.TOTL.MO,1.21585580402297
United Kingdom,GBR,2022,GNI (current US$),NY.GNP.MKTP.CD,3104704391546.87
United Kingdom,GBR,2021,GNI (current US$),NY.GNP.MKTP.CD,3158743956476.28
United Kingdom,GBR,2020,GNI (current US$),NY.GNP.MKTP.CD,2640330920076.4
United Kingdom,GBR,2019,GNI (current US$),NY.GNP.MKTP.CD,2848530128634.05
United Kingdom,GBR,2018,GNI (current US$),NY.GNP.MKTP.CD,2832314578365.26
United Kingdom,GBR,2017,GNI (current US$),NY.GNP.MKTP.CD,2651310310924.48
United Kingdom,GBR,2016,GNI (current US$),NY.GNP.MKTP.CD,2626007963890.08
United Kingdom,GBR,2015,GNI (current US$),NY.GNP.MKTP.CD,2864097393294.2
United Kingdom,GBR,2014,GNI (current US$),NY.GNP.MKTP.CD,3009960217665.1
United Kingdom,GBR,2013,GNI (current US$),NY.GNP.MKTP.CD,2735499202605.75
United Kingdom,GBR,2012,GNI (current US$),NY.GNP.MKTP.CD,2681873588980.34
United Kingdom,GBR,2011,GNI (current US$),NY.GNP.MKTP.CD,2674933131108.5
United Kingdom,GBR,2010,GNI (current US$),NY.GNP.MKTP.CD,2486575029070.35
United Kingdom,GBR,2009,GNI (current US$),NY.GNP.MKTP.CD,2392568935971.33
United Kingdom,GBR,2008,GNI (current US$),NY.GNP.MKTP.CD,2890751838235.29
United Kingdom,GBR,2007,GNI (current US$),NY.GNP.MKTP.CD,3062292917166.87
United Kingdom,GBR,2006,GNI (current US$),NY.GNP.MKTP.CD,2697812327506.9
United Kingdom,GBR,2005,GNI (current US$),NY.GNP.MKTP.CD,2569580000000
United Kingdom,GBR,2004,GNI (current US$),NY.GNP.MKTP.CD,2441457341633.1
United Kingdom,GBR,2003,GNI (current US$),NY.GNP.MKTP.CD,2077931428571.43
United Kingdom,GBR,2002,GNI (current US$),NY.GNP.MKTP.CD,1806396882494
United Kingdom,GBR,2001,GNI (current US$),NY.GNP.MKTP.CD,1658734705628.33
United Kingdom,GBR,2000,GNI (current US$),NY.GNP.MKTP.CD,1670131638674.53
United Kingdom,GBR,1999,GNI (current US$),NY.GNP.MKTP.CD,1682082187348.33
United Kingdom,GBR,1998,GNI (current US$),NY.GNP.MKTP.CD,1662603292480.95
United Kingdom,GBR,1997,GNI (current US$),NY.GNP.MKTP.CD,1538247125081.86
United Kingdom,GBR,1996,GNI (current US$),NY.GNP.MKTP.CD,1375561737909.52
United Kingdom,GBR,1995,GNI (current US$),NY.GNP.MKTP.CD,1306056256903.9
United Kingdom,GBR,1994,GNI (current US$),NY.GNP.MKTP.CD,1201182382920.11
United Kingdom,GBR,1993,GNI (current US$),NY.GNP.MKTP.CD,1099684431613.68
United Kingdom,GBR,1992,GNI (current US$),NY.GNP.MKTP.CD,1223138332748.33
United Kingdom,GBR,1991,GNI (current US$),NY.GNP.MKTP.CD,1171287661375.66
United Kingdom,GBR,1990,GNI (current US$),NY.GNP.MKTP.CD,1117533103693.18
United Kingdom,GBR,1989,GNI (current US$),NY.GNP.MKTP.CD,952985634816.754
United Kingdom,GBR,1988,GNI (current US$),NY.GNP.MKTP.CD,947051042333.689
United Kingdom,GBR,1987,GNI (current US$),NY.GNP.MKTP.CD,777671142343.52
United Kingdom,GBR,1986,GNI (current US$),NY.GNP.MKTP.CD,633039659923.776
United Kingdom,GBR,1985,GNI (current US$),NY.GNP.MKTP.CD,512773904004.107
United Kingdom,GBR,1984,GNI (current US$),NY.GNP.MKTP.CD,489449243149.774
United Kingdom,GBR,1983,GNI (current US$),NY.GNP.MKTP.CD,518761350613.915
United Kingdom,GBR,1982,GNI (current US$),NY.GNP.MKTP.CD,543448567435.36
United Kingdom,GBR,1981,GNI (current US$),NY.GNP.MKTP.CD,571950265273.312
United Kingdom,GBR,1980,GNI (current US$),NY.GNP.MKTP.CD,601240032535.44
United Kingdom,GBR,1979,GNI (current US$),NY.GNP.MKTP.CD,471297554002.541
United Kingdom,GBR,1978,GNI (current US$),NY.GNP.MKTP.CD,364365332694.151
United Kingdom,GBR,1977,GNI (current US$),NY.GNP.MKTP.CD,286521780917.495
United Kingdom,GBR,1976,GNI (current US$),NY.GNP.MKTP.CD,256917867026.056
United Kingdom,GBR,1975,GNI (current US$),NY.GNP.MKTP.CD,266982331858.407
United Kingdom,GBR,1974,GNI (current US$),NY.GNP.MKTP.CD,225150972417.017
United Kingdom,GBR,1973,GNI (current US$),NY.GNP.MKTP.CD,208401731994.121
United Kingdom,GBR,1972,GNI (current US$),NY.GNP.MKTP.CD,183617892107.892
United Kingdom,GBR,1971,GNI (current US$),NY.GNP.MKTP.CD,160098624969.579
United Kingdom,GBR,1970,GNI (current US$),NY.GNP.MKTP.CD,141825941924.646
