Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,58360000.6103516
Uganda,UGA,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,67970001.2207031
Uganda,UGA,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,60090000.1525879
Uganda,UGA,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,52959999.0844727
Uganda,UGA,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,45349998.4741211
Uganda,UGA,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,37139999.3896484
Uganda,UGA,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,32389999.3896484
Uganda,UGA,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,25430000.3051758
Uganda,UGA,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,15779999.7329712
Uganda,UGA,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,11590000.1525879
Uganda,UGA,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4920000.07629395
Uganda,UGA,1986,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2809999.94277954
Uganda,UGA,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,759999.990463257
Uganda,UGA,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2609999.89509583
Uganda,UGA,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2329999.92370605
Uganda,UGA,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1259999.99046326
Uganda,UGA,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1220000.02861023
Uganda,UGA,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1690000.05722046
Uganda,UGA,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1399999.97615814
Uganda,UGA,1978,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Uganda,UGA,1977,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-319999.992847443
Uganda,UGA,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,109999.999403954
Uganda,UGA,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,70000.0002980232
Uganda,UGA,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,529999.971389771
Uganda,UGA,1973,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,769999.980926514
Uganda,UGA,1972,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3109999.89509583
Uganda,UGA,1971,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1669999.95708466
Uganda,UGA,1970,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2039999.96185303
Uganda,UGA,1969,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1240000.00953674
Uganda,UGA,1968,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,109999.999403954
Uganda,UGA,1967,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,50000.0007450581
Uganda,UGA,1966,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Uganda,UGA,1965,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Uganda,UGA,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,22819999.6948242
Uganda,UGA,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1690000.05722046
Uganda,UGA,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1080000.04291534
Uganda,UGA,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,709999.978542328
Uganda,UGA,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,560000.002384186
Uganda,UGA,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,219999.998807907
Uganda,UGA,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,150000.005960464
Uganda,UGA,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,189999.997615814
Uganda,UGA,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,529999.971389771
Uganda,UGA,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,460000.00834465
Uganda,UGA,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2319999.9332428
Uganda,UGA,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4289999.96185303
Uganda,UGA,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5889999.8664856
Uganda,UGA,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,11460000.038147
Uganda,UGA,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2650000.09536743
Uganda,UGA,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2740000.00953674
Uganda,UGA,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-550000.011920929
Uganda,UGA,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3279999.97138977
Uganda,UGA,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9770000.45776367
Uganda,UGA,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2779999.97138977
Uganda,UGA,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-2309999.94277954
Uganda,UGA,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-3210000.03814697
Uganda,UGA,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-4750000
Uganda,UGA,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1029999.97138977
Uganda,UGA,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-879999.995231628
Uganda,UGA,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4719999.79019165
Uganda,UGA,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4179999.82833862
Uganda,UGA,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1470000.02861023
Uganda,UGA,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,6179999.82833862
Uganda,UGA,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,17459999.0844727
Uganda,UGA,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,11170000.0762939
Uganda,UGA,1990,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,959999.978542328
Uganda,UGA,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4719999.79019165
Uganda,UGA,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,6369999.88555908
Uganda,UGA,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,6780000.20980835
Uganda,UGA,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4949999.80926514
Uganda,UGA,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5320000.17166138
Uganda,UGA,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4940000.05722046
Uganda,UGA,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3069999.9332428
Uganda,UGA,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,6119999.88555908
Uganda,UGA,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4650000.09536743
Uganda,UGA,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4139999.8664856
Uganda,UGA,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3430000.0667572
Uganda,UGA,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4889999.8664856
Uganda,UGA,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5849999.90463257
Uganda,UGA,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4570000.17166138
Uganda,UGA,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5610000.1335144
Uganda,UGA,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,6099999.90463257
Uganda,UGA,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,6070000.17166138
Uganda,UGA,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5329999.92370605
Uganda,UGA,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2420000.07629395
Uganda,UGA,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1029999.97138977
Uganda,UGA,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,779999.971389771
Uganda,UGA,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,759999.990463257
Uganda,UGA,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,699999.988079071
Uganda,UGA,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1169999.95708466
Uganda,UGA,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1129999.99523163
Uganda,UGA,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1080000.04291534
Uganda,UGA,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1070000.05245209
Uganda,UGA,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1279999.97138977
Uganda,UGA,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,310000.002384186
Uganda,UGA,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,469999.998807907
Uganda,UGA,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1490000.00953674
Uganda,UGA,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1480000.01907349
Uganda,UGA,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1460000.03814697
Uganda,UGA,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,759999.990463257
Uganda,UGA,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,7590000.15258789
Uganda,UGA,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,670000.016689301
Uganda,UGA,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1629999.99523163
Uganda,UGA,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,400000.005960464
Uganda,UGA,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,140000.000596046
Uganda,UGA,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,870000.004768372
Uganda,UGA,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,639999.985694885
Uganda,UGA,1981,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1230000.01907349
Uganda,UGA,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,170000.001788139
Uganda,UGA,1979,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Uganda,UGA,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Uganda,UGA,1974,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Uganda,UGA,1973,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Uganda,UGA,1972,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,119999.997317791
Uganda,UGA,1971,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Uganda,UGA,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,67110000.6103516
Uganda,UGA,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,77660003.6621094
Uganda,UGA,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13949999.8092651
Uganda,UGA,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,59700000.7629395
Uganda,UGA,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,51389999.3896484
Uganda,UGA,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11829999.9237061
Uganda,UGA,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8260000.22888184
Uganda,UGA,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7289999.96185303
Uganda,UGA,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2579999.92370605
Uganda,UGA,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-140000.000596046
Uganda,UGA,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,600000.023841858
Uganda,UGA,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1769999.98092651
Uganda,UGA,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14569999.6948242
Uganda,UGA,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,17440000.5340576
Uganda,UGA,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8979999.54223633
Uganda,UGA,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5389999.8664856
Uganda,UGA,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7630000.11444092
Uganda,UGA,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6179999.82833862
Uganda,UGA,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4650000.09536743
Uganda,UGA,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5480000.01907349
Uganda,UGA,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6519999.98092651
Uganda,UGA,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7579999.92370605
Uganda,UGA,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1559999.94277954
Uganda,UGA,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2920000.07629395
Uganda,UGA,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5150000.09536743
Uganda,UGA,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,12760000.2288818
Uganda,UGA,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9600000.38146973
Uganda,UGA,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2960000.03814697
Uganda,UGA,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6030000.20980835
Uganda,UGA,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7260000.22888184
Uganda,UGA,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10039999.961853
Uganda,UGA,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7230000.01907349
Uganda,UGA,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5719999.79019165
Uganda,UGA,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2599999.90463257
Uganda,UGA,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1059999.94277954
Uganda,UGA,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1059999.94277954
Uganda,UGA,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1700000.04768372
Uganda,UGA,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1850000.02384186
Uganda,UGA,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1720000.02861023
Uganda,UGA,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3259999.99046326
Uganda,UGA,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6780000.20980835
Uganda,UGA,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4099999.90463257
Uganda,UGA,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,88519996.6430664
Uganda,UGA,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,114569999.694824
Uganda,UGA,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,196229995.727539
Uganda,UGA,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,143270004.272461
Uganda,UGA,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,180660003.662109
Uganda,UGA,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,149720001.220703
Uganda,UGA,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,188460006.713867
Uganda,UGA,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,135300003.051758
Uganda,UGA,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,88089996.3378906
Uganda,UGA,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,149220001.220703
Uganda,UGA,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,142979995.727539
Uganda,UGA,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,179259994.506836
Uganda,UGA,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,117349998.474121
Uganda,UGA,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,65660003.6621094
Uganda,UGA,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,166130004.882813
Uganda,UGA,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,214410003.662109
Uganda,UGA,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,55630001.0681152
Uganda,UGA,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,107639999.389648
Uganda,UGA,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,104650001.525879
Uganda,UGA,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,83980003.3569336
Uganda,UGA,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,82220001.2207031
Uganda,UGA,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,216570007.324219
Uganda,UGA,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,96379997.253418
Uganda,UGA,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,105559997.558594
Uganda,UGA,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,78180000.3051758
Uganda,UGA,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,69400001.5258789
Uganda,UGA,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,67669998.1689453
Uganda,UGA,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,51979999.5422363
Uganda,UGA,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,54650001.5258789
Uganda,UGA,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,40540000.9155273
Uganda,UGA,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,50970001.2207031
Uganda,UGA,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,35450000.7629395
Uganda,UGA,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,39770000.4577637
Uganda,UGA,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,48799999.2370605
Uganda,UGA,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,11170000.0762939
Uganda,UGA,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9210000.03814697
Uganda,UGA,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8369999.88555908
Uganda,UGA,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7469999.79019165
Uganda,UGA,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7079999.92370605
Uganda,UGA,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,16180000.3051758
Uganda,UGA,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13609999.6566772
Uganda,UGA,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6690000.05722046
Uganda,UGA,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4690000.05722046
Uganda,UGA,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2180000.0667572
Uganda,UGA,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,829999.983310699
Uganda,UGA,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,159999.996423721
Uganda,UGA,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,59999.9986588955
Uganda,UGA,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-1389999.98569489
Uganda,UGA,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1389999.98569489
Uganda,UGA,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7880000.11444092
Uganda,UGA,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7869999.88555908
Uganda,UGA,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10140000.3433228
Uganda,UGA,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8199999.80926514
Uganda,UGA,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8569999.69482422
Uganda,UGA,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13239999.7711182
Uganda,UGA,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,12140000.3433228
Uganda,UGA,1965,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13310000.4196167
Uganda,UGA,1964,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,16809999.4659424
Uganda,UGA,1963,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,17590000.1525879
Uganda,UGA,1962,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,25000000
Uganda,UGA,1961,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,20860000.6103516
Uganda,UGA,1960,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,20069999.6948242
Uganda,UGA,2021,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Uganda,UGA,2019,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Uganda,UGA,2018,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Uganda,UGA,2017,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Uganda,UGA,2016,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,0
Uganda,UGA,2015,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
