Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2013,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,7.93494556571676
Slovenia,SVN,2012,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,9.37882782499072
Slovenia,SVN,2011,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,10.6804687785515
Slovenia,SVN,2010,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,10.9940284886087
Slovenia,SVN,2009,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,12.2155185512405
Slovenia,SVN,2008,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,14.918047538154
Slovenia,SVN,2007,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.950987199788
Slovenia,SVN,2006,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.6937095135384
Slovenia,SVN,2005,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.6093232454954
Slovenia,SVN,2004,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,14.1868131245054
Slovenia,SVN,2003,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,13.7805660574621
Slovenia,SVN,2002,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,13.3122602732489
Slovenia,SVN,1994,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,12.2935282967777
Slovenia,SVN,1993,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,10.8828522920204
Slovenia,SVN,1992,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,11.6428219042921
Slovenia,SVN,2021,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,29.3253357711429
Slovenia,SVN,2020,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.1953085954504
Slovenia,SVN,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.8589751960682
Slovenia,SVN,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.598373290402
Slovenia,SVN,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,23.5951772633868
Slovenia,SVN,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,22.7167208119035
Slovenia,SVN,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,21.2715796364887
Slovenia,SVN,2014,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,19.1581796584995
Slovenia,SVN,2013,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,17.6815608469095
Slovenia,SVN,2012,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,20.7286251597263
Slovenia,SVN,2011,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,23.0759352037585
Slovenia,SVN,2010,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,23.6257757554778
Slovenia,SVN,2009,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.985700216434
Slovenia,SVN,2008,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,29.7312557502075
Slovenia,SVN,2007,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,30.5770036226857
Slovenia,SVN,2006,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,31.8133324532813
Slovenia,SVN,2005,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,30.0238890006816
Slovenia,SVN,2004,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,27.6503362380941
Slovenia,SVN,2003,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.6202366803315
Slovenia,SVN,2002,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.0935670915838
Slovenia,SVN,2001,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.2870754252533
Slovenia,SVN,2000,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,24.3953521702603
Slovenia,SVN,1999,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,23.4024203435213
Slovenia,SVN,1998,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.0022319790331
Slovenia,SVN,1997,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.4817405503694
Slovenia,SVN,1996,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25.2318112667462
Slovenia,SVN,1995,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,23.8445576306357
Slovenia,SVN,1994,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,22.7968867687673
Slovenia,SVN,1993,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,22.6581831035701
Slovenia,SVN,1992,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,24.7042813775777
Slovenia,SVN,2021,Compensation of employees (current LCU),GC.XPN.COMP.CN,4238513000
Slovenia,SVN,2020,Compensation of employees (current LCU),GC.XPN.COMP.CN,3962335000
Slovenia,SVN,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,3572961000
Slovenia,SVN,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,3306777000
Slovenia,SVN,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,3154789000
Slovenia,SVN,2016,Compensation of employees (current LCU),GC.XPN.COMP.CN,3005471000
Slovenia,SVN,2015,Compensation of employees (current LCU),GC.XPN.COMP.CN,2808004000
Slovenia,SVN,2014,Compensation of employees (current LCU),GC.XPN.COMP.CN,2788810000
Slovenia,SVN,2013,Compensation of employees (current LCU),GC.XPN.COMP.CN,2848885000
Slovenia,SVN,2012,Compensation of employees (current LCU),GC.XPN.COMP.CN,3015797000
Slovenia,SVN,2011,Compensation of employees (current LCU),GC.XPN.COMP.CN,3112107000
Slovenia,SVN,2010,Compensation of employees (current LCU),GC.XPN.COMP.CN,3020078000
Slovenia,SVN,2009,Compensation of employees (current LCU),GC.XPN.COMP.CN,2972147000
Slovenia,SVN,2008,Compensation of employees (current LCU),GC.XPN.COMP.CN,2772511000
Slovenia,SVN,2007,Compensation of employees (current LCU),GC.XPN.COMP.CN,2431009000
Slovenia,SVN,2006,Compensation of employees (current LCU),GC.XPN.COMP.CN,2323299000
Slovenia,SVN,2005,Compensation of employees (current LCU),GC.XPN.COMP.CN,2207508000
Slovenia,SVN,2004,Compensation of employees (current LCU),GC.XPN.COMP.CN,2099643000
Slovenia,SVN,2003,Compensation of employees (current LCU),GC.XPN.COMP.CN,1955637000
Slovenia,SVN,2002,Compensation of employees (current LCU),GC.XPN.COMP.CN,1775422000
Slovenia,SVN,2001,Compensation of employees (current LCU),GC.XPN.COMP.CN,1617269000
Slovenia,SVN,2000,Compensation of employees (current LCU),GC.XPN.COMP.CN,1391902000
Slovenia,SVN,1999,Compensation of employees (current LCU),GC.XPN.COMP.CN,1234638000
Slovenia,SVN,1998,Compensation of employees (current LCU),GC.XPN.COMP.CN,1098846000
Slovenia,SVN,1997,Compensation of employees (current LCU),GC.XPN.COMP.CN,1014280000
Slovenia,SVN,1996,Compensation of employees (current LCU),GC.XPN.COMP.CN,896456000
Slovenia,SVN,1995,Compensation of employees (current LCU),GC.XPN.COMP.CN,778921000
Slovenia,SVN,1994,Compensation of employees (current LCU),GC.XPN.COMP.CN,554164580.203639
Slovenia,SVN,1993,Compensation of employees (current LCU),GC.XPN.COMP.CN,472375229.510933
Slovenia,SVN,1992,Compensation of employees (current LCU),GC.XPN.COMP.CN,320898013.687198
Slovenia,SVN,2021,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.8179579374978
Slovenia,SVN,2020,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.5386161770233
Slovenia,SVN,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,19.6515245607963
Slovenia,SVN,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,19.078509871934
Slovenia,SVN,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.8297767444881
Slovenia,SVN,2016,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.0354238224474
Slovenia,SVN,2015,Compensation of employees (% of expense),GC.XPN.COMP.ZS,16.7897494659636
Slovenia,SVN,2014,Compensation of employees (% of expense),GC.XPN.COMP.ZS,16.6298457552751
Slovenia,SVN,2013,Compensation of employees (% of expense),GC.XPN.COMP.ZS,14.5436481996059
Slovenia,SVN,2012,Compensation of employees (% of expense),GC.XPN.COMP.ZS,19.1874606848489
Slovenia,SVN,2011,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.7378166232918
Slovenia,SVN,2010,Compensation of employees (% of expense),GC.XPN.COMP.ZS,19.1694035784544
Slovenia,SVN,2009,Compensation of employees (% of expense),GC.XPN.COMP.ZS,19.2540375280982
Slovenia,SVN,2008,Compensation of employees (% of expense),GC.XPN.COMP.ZS,19.1612856898696
Slovenia,SVN,2007,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.7427551347133
Slovenia,SVN,2006,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.4930936030489
Slovenia,SVN,2005,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.3177868509386
Slovenia,SVN,2004,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.5192146588454
Slovenia,SVN,2003,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.3240758959944
Slovenia,SVN,2002,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.0139139882285
Slovenia,SVN,1994,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.866316238102
Slovenia,SVN,1993,Compensation of employees (% of expense),GC.XPN.COMP.ZS,20.7288042483062
Slovenia,SVN,1992,Compensation of employees (% of expense),GC.XPN.COMP.ZS,20.6055734190783
Slovenia,SVN,2021,Goods and services expense (current LCU),GC.XPN.GSRV.CN,2420045000
Slovenia,SVN,2020,Goods and services expense (current LCU),GC.XPN.GSRV.CN,2057662000
Slovenia,SVN,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,2047727000
Slovenia,SVN,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1985867000
Slovenia,SVN,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1905161000
Slovenia,SVN,2016,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1831603000
Slovenia,SVN,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1794782000
Slovenia,SVN,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1707851000
Slovenia,SVN,2013,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1694709000
Slovenia,SVN,2012,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1713015000
Slovenia,SVN,2011,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1858661000
Slovenia,SVN,2010,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1680555000
Slovenia,SVN,2009,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1652655000
Slovenia,SVN,2008,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1605794000
Slovenia,SVN,2007,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1367737000
Slovenia,SVN,2006,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1295414000
Slovenia,SVN,2005,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1209548000
Slovenia,SVN,2004,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1136363000
Slovenia,SVN,2003,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1072269000
Slovenia,SVN,2002,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1037548000
Slovenia,SVN,2001,Goods and services expense (current LCU),GC.XPN.GSRV.CN,924543000
Slovenia,SVN,2000,Goods and services expense (current LCU),GC.XPN.GSRV.CN,854796000
Slovenia,SVN,1999,Goods and services expense (current LCU),GC.XPN.GSRV.CN,746024000
Slovenia,SVN,1998,Goods and services expense (current LCU),GC.XPN.GSRV.CN,647912000
Slovenia,SVN,1997,Goods and services expense (current LCU),GC.XPN.GSRV.CN,563259000
Slovenia,SVN,1996,Goods and services expense (current LCU),GC.XPN.GSRV.CN,519813000
Slovenia,SVN,1995,Goods and services expense (current LCU),GC.XPN.GSRV.CN,454842000
Slovenia,SVN,1994,Goods and services expense (current LCU),GC.XPN.GSRV.CN,580871306.960441
Slovenia,SVN,1993,Goods and services expense (current LCU),GC.XPN.GSRV.CN,461942914.371557
Slovenia,SVN,1992,Goods and services expense (current LCU),GC.XPN.GSRV.CN,332582206.643298
Slovenia,SVN,2021,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.7444061199887
Slovenia,SVN,2020,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.62720366653655
Slovenia,SVN,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.262635509961
Slovenia,SVN,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.457495671419
Slovenia,SVN,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.3712062176918
Slovenia,SVN,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.9912011726169
Slovenia,SVN,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.7314448718809
Slovenia,SVN,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.1840206765582
Slovenia,SVN,2013,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,8.65154314642604
Slovenia,SVN,2012,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.8987468205109
Slovenia,SVN,2011,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.1908906033321
Slovenia,SVN,2010,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.6670215242088
Slovenia,SVN,2009,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.7061600220309
Slovenia,SVN,2008,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.0979100148127
Slovenia,SVN,2007,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.5450698371283
Slovenia,SVN,2006,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.3112911238286
Slovenia,SVN,2005,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.0367665485149
Slovenia,SVN,2004,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.022918337722
Slovenia,SVN,2003,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.0470274068869
Slovenia,SVN,2002,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.5272439063268
Slovenia,SVN,1994,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,19.7755362977696
Slovenia,SVN,1993,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,20.2710126350486
Slovenia,SVN,1992,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.3558413719185
Slovenia,SVN,2021,Interest payments (current LCU),GC.XPN.INTP.CN,644236000
Slovenia,SVN,2020,Interest payments (current LCU),GC.XPN.INTP.CN,744152000
Slovenia,SVN,2019,Interest payments (current LCU),GC.XPN.INTP.CN,822463000
Slovenia,SVN,2018,Interest payments (current LCU),GC.XPN.INTP.CN,917455000
Slovenia,SVN,2017,Interest payments (current LCU),GC.XPN.INTP.CN,1072251000
Slovenia,SVN,2016,Interest payments (current LCU),GC.XPN.INTP.CN,1213094000
Slovenia,SVN,2015,Interest payments (current LCU),GC.XPN.INTP.CN,1235753000
Slovenia,SVN,2014,Interest payments (current LCU),GC.XPN.INTP.CN,1200609000
Slovenia,SVN,2013,Interest payments (current LCU),GC.XPN.INTP.CN,912348000
Slovenia,SVN,2012,Interest payments (current LCU),GC.XPN.INTP.CN,712579000
Slovenia,SVN,2011,Interest payments (current LCU),GC.XPN.INTP.CN,678992000
Slovenia,SVN,2010,Interest payments (current LCU),GC.XPN.INTP.CN,577677000
Slovenia,SVN,2009,Interest payments (current LCU),GC.XPN.INTP.CN,464393000
Slovenia,SVN,2008,Interest payments (current LCU),GC.XPN.INTP.CN,401276000
Slovenia,SVN,2007,Interest payments (current LCU),GC.XPN.INTP.CN,423396000
Slovenia,SVN,2006,Interest payments (current LCU),GC.XPN.INTP.CN,428042000
Slovenia,SVN,2005,Interest payments (current LCU),GC.XPN.INTP.CN,443686000
Slovenia,SVN,2004,Interest payments (current LCU),GC.XPN.INTP.CN,457388000
Slovenia,SVN,2003,Interest payments (current LCU),GC.XPN.INTP.CN,486712000
Slovenia,SVN,2002,Interest payments (current LCU),GC.XPN.INTP.CN,503563000
Slovenia,SVN,1994,Interest payments (current LCU),GC.XPN.INTP.CN,110165247.871808
Slovenia,SVN,1993,Interest payments (current LCU),GC.XPN.INTP.CN,73443498.5812051
Slovenia,SVN,1992,Interest payments (current LCU),GC.XPN.INTP.CN,20030045.0676014
Slovenia,SVN,2021,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.10942178411953
Slovenia,SVN,2020,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.12464755046534
Slovenia,SVN,2019,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.36732809131265
Slovenia,SVN,2018,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.10808144802477
Slovenia,SVN,2017,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.40498664406968
Slovenia,SVN,2016,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.66633972967029
Slovenia,SVN,2015,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.81158064414172
Slovenia,SVN,2014,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.02741764470138
Slovenia,SVN,2013,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.27458283922074
Slovenia,SVN,2012,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.97742281763683
Slovenia,SVN,2011,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.75370811104177
Slovenia,SVN,2010,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.09385470014421
Slovenia,SVN,2009,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.34574124451203
Slovenia,SVN,2008,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.73544801860734
Slovenia,SVN,2007,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.136972136845
Slovenia,SVN,2006,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.41593771217835
Slovenia,SVN,2005,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.7463443070826
Slovenia,SVN,2004,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.1164987098929
Slovenia,SVN,2003,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.76008333803592
Slovenia,SVN,2002,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.3208825114382
Slovenia,SVN,1994,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.57432981316004
Slovenia,SVN,1993,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.98811544991511
Slovenia,SVN,1992,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.18401578687716
Slovenia,SVN,2021,Interest payments (% of expense),GC.XPN.INTP.ZS,2.86024979746949
Slovenia,SVN,2020,Interest payments (% of expense),GC.XPN.INTP.ZS,3.48167136432539
Slovenia,SVN,2019,Interest payments (% of expense),GC.XPN.INTP.ZS,4.52360152961261
Slovenia,SVN,2018,Interest payments (% of expense),GC.XPN.INTP.ZS,5.2932732611105
Slovenia,SVN,2017,Interest payments (% of expense),GC.XPN.INTP.ZS,6.39987236675863
Slovenia,SVN,2016,Interest payments (% of expense),GC.XPN.INTP.ZS,7.27961255539248
Slovenia,SVN,2015,Interest payments (% of expense),GC.XPN.INTP.ZS,7.38887240609802
Slovenia,SVN,2014,Interest payments (% of expense),GC.XPN.INTP.ZS,7.15930539635009
Slovenia,SVN,2013,Interest payments (% of expense),GC.XPN.INTP.ZS,4.65756545020738
Slovenia,SVN,2012,Interest payments (% of expense),GC.XPN.INTP.ZS,4.53365446923281
Slovenia,SVN,2011,Interest payments (% of expense),GC.XPN.INTP.ZS,4.08817164213253
Slovenia,SVN,2010,Interest payments (% of expense),GC.XPN.INTP.ZS,3.66670117493349
Slovenia,SVN,2009,Interest payments (% of expense),GC.XPN.INTP.ZS,3.00841117541834
Slovenia,SVN,2008,Interest payments (% of expense),GC.XPN.INTP.ZS,2.77328532744797
Slovenia,SVN,2007,Interest payments (% of expense),GC.XPN.INTP.ZS,3.26432668616903
Slovenia,SVN,2006,Interest payments (% of expense),GC.XPN.INTP.ZS,3.40714680806743
Slovenia,SVN,2005,Interest payments (% of expense),GC.XPN.INTP.ZS,3.68168340805359
Slovenia,SVN,2004,Interest payments (% of expense),GC.XPN.INTP.ZS,4.03424132311063
Slovenia,SVN,2003,Interest payments (% of expense),GC.XPN.INTP.ZS,4.56043101428906
Slovenia,SVN,2002,Interest payments (% of expense),GC.XPN.INTP.ZS,5.10928701438549
Slovenia,SVN,1994,Interest payments (% of expense),GC.XPN.INTP.ZS,3.75053274612872
Slovenia,SVN,1993,Interest payments (% of expense),GC.XPN.INTP.ZS,3.22285295733383
Slovenia,SVN,1992,Interest payments (% of expense),GC.XPN.INTP.ZS,1.28617363344051
Slovenia,SVN,2021,Other expense (current LCU),GC.XPN.OTHR.CN,903856000
Slovenia,SVN,2020,Other expense (current LCU),GC.XPN.OTHR.CN,864601000
Slovenia,SVN,2019,Other expense (current LCU),GC.XPN.OTHR.CN,817947000
Slovenia,SVN,2018,Other expense (current LCU),GC.XPN.OTHR.CN,784921000
Slovenia,SVN,2017,Other expense (current LCU),GC.XPN.OTHR.CN,762132000
Slovenia,SVN,2016,Other expense (current LCU),GC.XPN.OTHR.CN,748276000
Slovenia,SVN,2015,Other expense (current LCU),GC.XPN.OTHR.CN,745796000
Slovenia,SVN,2014,Other expense (current LCU),GC.XPN.OTHR.CN,726478000
Slovenia,SVN,2013,Other expense (current LCU),GC.XPN.OTHR.CN,727589000
Slovenia,SVN,2012,Other expense (current LCU),GC.XPN.OTHR.CN,728512000
Slovenia,SVN,2011,Other expense (current LCU),GC.XPN.OTHR.CN,695787000
Slovenia,SVN,2010,Other expense (current LCU),GC.XPN.OTHR.CN,665511000
Slovenia,SVN,2009,Other expense (current LCU),GC.XPN.OTHR.CN,633669000
Slovenia,SVN,2008,Other expense (current LCU),GC.XPN.OTHR.CN,597052000
Slovenia,SVN,2007,Other expense (current LCU),GC.XPN.OTHR.CN,552378000
Slovenia,SVN,2006,Other expense (current LCU),GC.XPN.OTHR.CN,520693000
Slovenia,SVN,2005,Other expense (current LCU),GC.XPN.OTHR.CN,489229000
Slovenia,SVN,2004,Other expense (current LCU),GC.XPN.OTHR.CN,469739000
Slovenia,SVN,2003,Other expense (current LCU),GC.XPN.OTHR.CN,438550000
Slovenia,SVN,2002,Other expense (current LCU),GC.XPN.OTHR.CN,407036000
Slovenia,SVN,2001,Other expense (current LCU),GC.XPN.OTHR.CN,374756000
Slovenia,SVN,2000,Other expense (current LCU),GC.XPN.OTHR.CN,341644000
Slovenia,SVN,1999,Other expense (current LCU),GC.XPN.OTHR.CN,312016000
Slovenia,SVN,1998,Other expense (current LCU),GC.XPN.OTHR.CN,282639000
Slovenia,SVN,1997,Other expense (current LCU),GC.XPN.OTHR.CN,257882000
Slovenia,SVN,1996,Other expense (current LCU),GC.XPN.OTHR.CN,235172000
Slovenia,SVN,1995,Other expense (current LCU),GC.XPN.OTHR.CN,206401000
Slovenia,SVN,1994,Other expense (current LCU),GC.XPN.OTHR.CN,86379569.3540311
Slovenia,SVN,1993,Other expense (current LCU),GC.XPN.OTHR.CN,20030045.0676014
Slovenia,SVN,1992,Other expense (current LCU),GC.XPN.OTHR.CN,20864630.2787515
Slovenia,SVN,2021,Other expense (% of expense),GC.XPN.OTHR.ZS,4.01289890807341
Slovenia,SVN,2020,Other expense (% of expense),GC.XPN.OTHR.ZS,4.04521729870658
Slovenia,SVN,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,4.49876322745466
Slovenia,SVN,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,4.52861594452493
Slovenia,SVN,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,4.54888596664633
Slovenia,SVN,2016,Other expense (% of expense),GC.XPN.OTHR.ZS,4.49030278321289
Slovenia,SVN,2015,Other expense (% of expense),GC.XPN.OTHR.ZS,4.4592984884344
Slovenia,SVN,2014,Other expense (% of expense),GC.XPN.OTHR.ZS,4.33203304800282
Slovenia,SVN,2013,Other expense (% of expense),GC.XPN.OTHR.ZS,3.71436490062009
Slovenia,SVN,2012,Other expense (% of expense),GC.XPN.OTHR.ZS,4.63502528798875
Slovenia,SVN,2011,Other expense (% of expense),GC.XPN.OTHR.ZS,4.18929336776349
Slovenia,SVN,2010,Other expense (% of expense),GC.XPN.OTHR.ZS,4.22421174052483
Slovenia,SVN,2009,Other expense (% of expense),GC.XPN.OTHR.ZS,4.10500782982553
Slovenia,SVN,2008,Other expense (% of expense),GC.XPN.OTHR.ZS,4.12632589869183
Slovenia,SVN,2007,Other expense (% of expense),GC.XPN.OTHR.ZS,4.25876070216222
Slovenia,SVN,2006,Other expense (% of expense),GC.XPN.OTHR.ZS,4.14463415490315
Slovenia,SVN,2005,Other expense (% of expense),GC.XPN.OTHR.ZS,4.05959685912706
Slovenia,SVN,2004,Other expense (% of expense),GC.XPN.OTHR.ZS,4.14317928077839
Slovenia,SVN,2003,Other expense (% of expense),GC.XPN.OTHR.ZS,4.10915905364254
Slovenia,SVN,2002,Other expense (% of expense),GC.XPN.OTHR.ZS,4.12989784632193
Slovenia,SVN,1994,Other expense (% of expense),GC.XPN.OTHR.ZS,2.94075863048729
Slovenia,SVN,1993,Other expense (% of expense),GC.XPN.OTHR.ZS,0.87895989745468
Slovenia,SVN,1992,Other expense (% of expense),GC.XPN.OTHR.ZS,1.33976420150054
Slovenia,SVN,2021,Expense (current LCU),GC.XPN.TOTL.CN,22523767000
Slovenia,SVN,2020,Expense (current LCU),GC.XPN.TOTL.CN,21373413000
Slovenia,SVN,2019,Expense (current LCU),GC.XPN.TOTL.CN,18181597000
Slovenia,SVN,2018,Expense (current LCU),GC.XPN.TOTL.CN,17332470000
Slovenia,SVN,2017,Expense (current LCU),GC.XPN.TOTL.CN,16754256000
Slovenia,SVN,2016,Expense (current LCU),GC.XPN.TOTL.CN,16664266000
Slovenia,SVN,2015,Expense (current LCU),GC.XPN.TOTL.CN,16724514000
Slovenia,SVN,2014,Expense (current LCU),GC.XPN.TOTL.CN,16769909000
Slovenia,SVN,2013,Expense (current LCU),GC.XPN.TOTL.CN,19588517000
Slovenia,SVN,2012,Expense (current LCU),GC.XPN.TOTL.CN,15717541000
Slovenia,SVN,2011,Expense (current LCU),GC.XPN.TOTL.CN,16608696000
Slovenia,SVN,2010,Expense (current LCU),GC.XPN.TOTL.CN,15754679000
Slovenia,SVN,2009,Expense (current LCU),GC.XPN.TOTL.CN,15436487000
Slovenia,SVN,2008,Expense (current LCU),GC.XPN.TOTL.CN,14469337000
