Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-10188031.8140962
Mongolia,MNG,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3656234.18529418
Mongolia,MNG,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,49866.6660617501
Mongolia,MNG,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-3209761.59598416
Mongolia,MNG,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,51766.7762223301
Mongolia,MNG,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-13891271.7750576
Mongolia,MNG,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6668568.37998295
Mongolia,MNG,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,680318544.622174
Mongolia,MNG,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3578875.12604023
Mongolia,MNG,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,13428313.8801318
Mongolia,MNG,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,846900
Mongolia,MNG,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,600000
Mongolia,MNG,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1200000
Mongolia,MNG,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,399224608.067344
Mongolia,MNG,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,471162099.435259
Mongolia,MNG,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,548833335.411408
Mongolia,MNG,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,560930420.374501
Mongolia,MNG,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,440554140.269688
Mongolia,MNG,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,273364998.118359
Mongolia,MNG,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,259876359.186202
Mongolia,MNG,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,260910769.826183
Mongolia,MNG,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,255121827.019504
Mongolia,MNG,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,257134721.743118
Mongolia,MNG,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,323836415.058263
Mongolia,MNG,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,249642620.819919
Mongolia,MNG,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,266242560.547642
Mongolia,MNG,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,199618694.316196
Mongolia,MNG,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,224595247.178827
Mongolia,MNG,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,178029700
Mongolia,MNG,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,155191920.280668
Mongolia,MNG,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,176948504.051605
Mongolia,MNG,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,202508011.372653
Mongolia,MNG,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,79355447.0978752
Mongolia,MNG,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,68695859.2550305
Mongolia,MNG,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,26684782.6086956
Mongolia,MNG,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1101304.34782609
Mongolia,MNG,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,7873673.73713044
Mongolia,MNG,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5500000
Mongolia,MNG,2022,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,33764621989.9
Mongolia,MNG,2021,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,34340470830.9
Mongolia,MNG,2020,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,32360178771.3
Mongolia,MNG,2019,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,31572625616.5
Mongolia,MNG,2018,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,29807872487.9
Mongolia,MNG,2017,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,27963178992.6
Mongolia,MNG,2016,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,24612081479.1
Mongolia,MNG,2015,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,21953024493.9
Mongolia,MNG,2014,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,21200471937.3
Mongolia,MNG,2013,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,19186559882.7
Mongolia,MNG,2012,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,15567388587.4
Mongolia,MNG,2011,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,9629415055.9
Mongolia,MNG,2010,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,5928348234.1
Mongolia,MNG,2009,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2987825936.4
Mongolia,MNG,2008,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2185574928.2
Mongolia,MNG,2007,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1743771481.3
Mongolia,MNG,2006,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1494391223
Mongolia,MNG,2005,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1396369453.2
Mongolia,MNG,2004,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1593614529
Mongolia,MNG,2003,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1544708956.9
Mongolia,MNG,2002,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1102129245.4
Mongolia,MNG,2001,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,946235061.7
Mongolia,MNG,2000,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,959974419.2
Mongolia,MNG,1999,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,981029420
Mongolia,MNG,1998,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,726731457.8
Mongolia,MNG,1997,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,606210429.5
Mongolia,MNG,1996,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,534109092.9
Mongolia,MNG,1995,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,530709459.5
Mongolia,MNG,1994,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,464445079.7
Mongolia,MNG,1993,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,387587630.4
Mongolia,MNG,1992,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,354767148.4
Mongolia,MNG,2022,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,229.14475644022
Mongolia,MNG,2021,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,263.050789522292
Mongolia,MNG,2020,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,268.481970017277
Mongolia,MNG,2019,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,249.894922653678
Mongolia,MNG,2018,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,249.571152360006
Mongolia,MNG,2017,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,283.253904535146
Mongolia,MNG,2016,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,239.881356744121
Mongolia,MNG,2015,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,206.084167541471
Mongolia,MNG,2014,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,188.741519904188
Mongolia,MNG,2013,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,161.618480431768
Mongolia,MNG,2012,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,137.237391039083
Mongolia,MNG,2011,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,100.810671273713
Mongolia,MNG,2010,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,89.6927669519856
Mongolia,MNG,2009,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,68.0906140732509
Mongolia,MNG,2008,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.1053068285239
Mongolia,MNG,2007,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,42.1460160007004
Mongolia,MNG,2006,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,44.3256553684662
Mongolia,MNG,2005,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,56.4947239704543
Mongolia,MNG,2004,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,80.4445552322851
Mongolia,MNG,2003,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,97.5319838534455
Mongolia,MNG,2002,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,79.1727823294052
Mongolia,MNG,2001,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,74.7427449434986
Mongolia,MNG,2000,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,84.8260800286495
Mongolia,MNG,1999,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,92.7679867685796
Mongolia,MNG,1998,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,64.6075485043986
Mongolia,MNG,1997,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,51.8599222038608
Mongolia,MNG,1996,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.1175582294828
Mongolia,MNG,1995,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,37.2334442036419
Mongolia,MNG,1994,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,51.2404088224363
Mongolia,MNG,1993,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,52.2728110287999
Mongolia,MNG,1992,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,27.4861615776774
Mongolia,MNG,2022,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,435665016
Mongolia,MNG,2021,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,483236364.8
Mongolia,MNG,2020,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,400829594.6
Mongolia,MNG,2019,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,284864835.7
Mongolia,MNG,2018,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,286505844.8
Mongolia,MNG,2017,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,188875802.7
Mongolia,MNG,2016,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,65545583.6
Mongolia,MNG,2015,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,67564065.8
Mongolia,MNG,2014,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,73415297
Mongolia,MNG,2013,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,140009161.4
Mongolia,MNG,2012,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,233528966.3
Mongolia,MNG,2011,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,268139647.9
Mongolia,MNG,2010,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,272731749.9
Mongolia,MNG,2009,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,258357019.3
Mongolia,MNG,2008,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,95056359.9
Mongolia,MNG,2007,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,102563106.5
Mongolia,MNG,2006,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,104110631.5
Mongolia,MNG,2005,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,104691296.2
Mongolia,MNG,2004,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,119977925.8
Mongolia,MNG,2003,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,122020558.8
Mongolia,MNG,2002,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,108893594.4
Mongolia,MNG,2001,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,108120364
Mongolia,MNG,2000,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,113798881.1
Mongolia,MNG,1999,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,118350283.2
Mongolia,MNG,1998,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,48322182.7
Mongolia,MNG,1997,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,47554314.8
Mongolia,MNG,1996,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,43577378.7
Mongolia,MNG,1995,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,46995381.7
Mongolia,MNG,1994,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,55277218.5
Mongolia,MNG,1993,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,31626217.9
Mongolia,MNG,1992,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,18906250
Mongolia,MNG,1991,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,16092338.1
Mongolia,MNG,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,31249591973.9
Mongolia,MNG,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,32440634559.9
Mongolia,MNG,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,30678239261.9
Mongolia,MNG,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,28398695780.8
Mongolia,MNG,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,26403739643.1
Mongolia,MNG,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,24611690189.9
Mongolia,MNG,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,21957613895.5
Mongolia,MNG,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,19450286428.1
Mongolia,MNG,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,18753144640.3
Mongolia,MNG,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,17483329515.2
Mongolia,MNG,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,14431293080.9
Mongolia,MNG,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8778008408
Mongolia,MNG,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5290117484.2
Mongolia,MNG,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2481285917.1
Mongolia,MNG,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2020895568.3
Mongolia,MNG,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1583106374.8
Mongolia,MNG,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1363488591.5
Mongolia,MNG,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1266678157
Mongolia,MNG,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1306636603.2
Mongolia,MNG,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1137497398.1
Mongolia,MNG,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,949001651
Mongolia,MNG,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,823726697.7
Mongolia,MNG,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,833353538.1
Mongolia,MNG,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,841064136.8
Mongolia,MNG,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,650039275.1
Mongolia,MNG,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,533327114.7
Mongolia,MNG,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,485750714.2
Mongolia,MNG,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,472063077.8
Mongolia,MNG,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,405648861.2
Mongolia,MNG,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,343205066.5
Mongolia,MNG,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,276699674
Mongolia,MNG,2022,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,20816336000
Mongolia,MNG,2021,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,20860577000
Mongolia,MNG,2020,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,19488953000
Mongolia,MNG,2019,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,20050289000
Mongolia,MNG,2018,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,18397726000
Mongolia,MNG,2017,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,17100574000
Mongolia,MNG,2016,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,16820598000
Mongolia,MNG,2015,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,15444148672.7
Mongolia,MNG,2014,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,14880687759.5
Mongolia,MNG,2013,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,13649543186
Mongolia,MNG,2012,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,11005888773.6
Mongolia,MNG,2011,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,6949372950.3
Mongolia,MNG,2010,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3507710703.6
Mongolia,MNG,2009,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,661952239.2
Mongolia,MNG,2008,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,361691000.2
Mongolia,MNG,2007,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,5002195.8
Mongolia,MNG,2006,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,2500983
Mongolia,MNG,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,10433255973.9
Mongolia,MNG,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,11580057559.9
Mongolia,MNG,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,11189286261.9
Mongolia,MNG,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8348406780.8
Mongolia,MNG,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8006013643.1
Mongolia,MNG,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,7511116189.9
Mongolia,MNG,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5137015895.5
Mongolia,MNG,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4006137755.4
Mongolia,MNG,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3872456880.8
Mongolia,MNG,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3833786329.2
Mongolia,MNG,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3425404307.3
Mongolia,MNG,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1828635457.7
Mongolia,MNG,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1782406780.6
Mongolia,MNG,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1819333677.9
Mongolia,MNG,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1659204568.1
Mongolia,MNG,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1578104179
Mongolia,MNG,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1360987608.5
Mongolia,MNG,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1266678157
Mongolia,MNG,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1306636603.2
Mongolia,MNG,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1137497398.1
Mongolia,MNG,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,949001651
Mongolia,MNG,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,823726697.7
Mongolia,MNG,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,833353538.1
Mongolia,MNG,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,841064136.8
Mongolia,MNG,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,650039275.1
Mongolia,MNG,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,533327114.7
Mongolia,MNG,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,485750714.2
Mongolia,MNG,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,472063077.8
Mongolia,MNG,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,405648861.2
Mongolia,MNG,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,343205066.5
Mongolia,MNG,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,276699674
Mongolia,MNG,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2079365000
Mongolia,MNG,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1416599906.2
Mongolia,MNG,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1281109914.8
Mongolia,MNG,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2889065000
Mongolia,MNG,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3117627000
Mongolia,MNG,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3162613000
Mongolia,MNG,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2588922000
Mongolia,MNG,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2435174000
Mongolia,MNG,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2373912000
Mongolia,MNG,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1563221206.1
Mongolia,MNG,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,902566540.2
Mongolia,MNG,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,583267000
Mongolia,MNG,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,365499000
Mongolia,MNG,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,248183000
Mongolia,MNG,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,69623000
Mongolia,MNG,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,58102000
Mongolia,MNG,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,26792000
Mongolia,MNG,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,25000000
Mongolia,MNG,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,167000000
Mongolia,MNG,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,285191000
Mongolia,MNG,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,44234000
Mongolia,MNG,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,14388000
Mongolia,MNG,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12822000
Mongolia,MNG,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,21615000
Mongolia,MNG,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,28370000
Mongolia,MNG,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,25329000
Mongolia,MNG,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4781000
Mongolia,MNG,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11651000
