indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.PP.CD,KIR,2006,165179591.27222,,
NY.GDP.MKTP.PP.CD,KIR,2007,173095771.68794,,
NY.GDP.MKTP.PP.CD,KIR,2008,172726011.18958,,
NY.GDP.MKTP.PP.CD,KIR,2009,175228673.48373,,
NY.GDP.MKTP.PP.CD,KIR,2010,175347951.72661,,
NY.GDP.MKTP.PP.CD,KIR,2011,182146012.38056,,
NY.GDP.MKTP.PP.CD,KIR,2012,195083468.34645,,
NY.GDP.MKTP.PP.CD,KIR,2013,206760055.36895,,
NY.GDP.MKTP.PP.CD,KIR,2014,208317200.75165,,
NY.GDP.MKTP.PP.CD,KIR,2015,231157870.37595,,
NY.GDP.MKTP.PP.CD,KIR,2016,232358239.12638,,
NY.GDP.MKTP.PP.CD,KIR,2017,236188742.37654,,
NY.GDP.MKTP.PP.CD,KIR,2018,254585903.63573,,
NY.GDP.MKTP.PP.CD,KIR,2019,257741353.07328,,
NY.GDP.MKTP.PP.KD,KIR,1990,153646388.37373,,
NY.GDP.MKTP.PP.KD,KIR,1991,153646388.37373,,
NY.GDP.MKTP.PP.KD,KIR,1992,154994163.71034,,
NY.GDP.MKTP.PP.KD,KIR,1993,156341939.04695,,
NY.GDP.MKTP.PP.KD,KIR,1994,159037489.72017,,
NY.GDP.MKTP.PP.KD,KIR,1995,159037489.72017,,
NY.GDP.MKTP.PP.KD,KIR,1996,161733040.39339,,
NY.GDP.MKTP.PP.KD,KIR,1997,164428591.06662,,
NY.GDP.MKTP.PP.KD,KIR,1998,175210793.75951,,
NY.GDP.MKTP.PP.KD,KIR,1999,172515243.08629,,
NY.GDP.MKTP.PP.KD,KIR,2000,183297445.77918,,
NY.GDP.MKTP.PP.KD,KIR,2001,180601895.10596,,
NY.GDP.MKTP.PP.KD,KIR,2002,187442124.49433,,
NY.GDP.MKTP.PP.KD,KIR,2003,191202822.01608,,
NY.GDP.MKTP.PP.KD,KIR,2004,188087439.32550,,
NY.GDP.MKTP.PP.KD,KIR,2005,197400836.45655,,
NY.GDP.MKTP.PP.KD,KIR,2006,197303527.07725,,
NY.GDP.MKTP.PP.KD,KIR,2007,201318549.80501,,
NY.GDP.MKTP.PP.KD,KIR,2008,197108099.65344,,
NY.GDP.MKTP.PP.KD,KIR,2009,198690522.67616,,
NY.GDP.MKTP.PP.KD,KIR,2010,196464675.39538,,
NY.GDP.MKTP.PP.KD,KIR,2011,199927488.75259,,
NY.GDP.MKTP.PP.KD,KIR,2012,210196009.19729,,
NY.GDP.MKTP.PP.KD,KIR,2013,218943555.27688,,
NY.GDP.MKTP.PP.KD,KIR,2014,216543331.60885,,
NY.GDP.MKTP.PP.KD,KIR,2015,237905600.11872,,
NY.GDP.MKTP.PP.KD,KIR,2016,236768035.57679,,
NY.GDP.MKTP.PP.KD,KIR,2017,236188742.37654,,
NY.GDP.MKTP.PP.KD,KIR,2018,248645730.05957,,
NY.GDP.MKTP.PP.KD,KIR,2019,247303989.56676,,
NY.GDP.PCAP.CD,KIR,1970,279.52132,,
NY.GDP.PCAP.CD,KIR,1971,293.93856,,
NY.GDP.PCAP.CD,KIR,1972,358.81624,,
NY.GDP.PCAP.CD,KIR,1973,592.08069,,
NY.GDP.PCAP.CD,KIR,1974,1576.12497,,
NY.GDP.PCAP.CD,KIR,1975,999.41606,,
NY.GDP.PCAP.CD,KIR,1976,735.12424,,
NY.GDP.PCAP.CD,KIR,1977,682.67692,,
NY.GDP.PCAP.CD,KIR,1978,784.71918,,
NY.GDP.PCAP.CD,KIR,1979,728.93611,,
NY.GDP.PCAP.CD,KIR,1980,652.92017,,
NY.GDP.PCAP.CD,KIR,1981,688.33797,,
NY.GDP.PCAP.CD,KIR,1982,666.35022,,
NY.GDP.PCAP.CD,KIR,1983,612.89746,,
NY.GDP.PCAP.CD,KIR,1984,657.36171,,
NY.GDP.PCAP.CD,KIR,1985,502.04173,,
NY.GDP.PCAP.CD,KIR,1986,489.82599,,
NY.GDP.PCAP.CD,KIR,1987,499.80278,,
NY.GDP.PCAP.CD,KIR,1988,621.99990,,
NY.GDP.PCAP.CD,KIR,1989,580.38535,,
NY.GDP.PCAP.CD,KIR,1990,549.90108,,
NY.GDP.PCAP.CD,KIR,1991,644.78083,,
NY.GDP.PCAP.CD,KIR,1992,638.48965,,
NY.GDP.PCAP.CD,KIR,1993,619.72005,,
NY.GDP.PCAP.CD,KIR,1994,715.19510,,
NY.GDP.PCAP.CD,KIR,1995,724.92187,,
NY.GDP.PCAP.CD,KIR,1996,842.99119,,
NY.GDP.PCAP.CD,KIR,1997,842.23923,,
NY.GDP.PCAP.CD,KIR,1998,801.08439,,
NY.GDP.PCAP.CD,KIR,1999,832.02471,,
NY.GDP.PCAP.CD,KIR,2000,796.80320,,
NY.GDP.PCAP.CD,KIR,2001,735.06911,,
NY.GDP.PCAP.CD,KIR,2002,826.91687,,
NY.GDP.PCAP.CD,KIR,2003,1015.66701,,
NY.GDP.PCAP.CD,KIR,2004,1131.15250,,
NY.GDP.PCAP.CD,KIR,2005,1214.63560,,
NY.GDP.PCAP.CD,KIR,2006,1168.47330,,
NY.GDP.PCAP.CD,KIR,2007,1374.39520,,
NY.GDP.PCAP.CD,KIR,2008,1428.13498,,
NY.GDP.PCAP.CD,KIR,2009,1312.02346,,
NY.GDP.PCAP.CD,KIR,2010,1508.78975,,
NY.GDP.PCAP.CD,KIR,2011,1724.98026,,
NY.GDP.PCAP.CD,KIR,2012,1782.92495,,
NY.GDP.PCAP.CD,KIR,2013,1710.59294,,
NY.GDP.PCAP.CD,KIR,2014,1625.99130,,
NY.GDP.PCAP.CD,KIR,2015,1535.16278,,
NY.GDP.PCAP.CD,KIR,2016,1586.34498,,
NY.GDP.PCAP.CD,KIR,2017,1648.59496,,
NY.GDP.PCAP.CD,KIR,2018,1693.95015,,
NY.GDP.PCAP.CD,KIR,2019,1512.95277,,
NY.GDP.PCAP.CN,KIR,1970,250.47906,,
NY.GDP.PCAP.CN,KIR,1971,257.93109,,
NY.GDP.PCAP.CN,KIR,1972,299.61156,,
NY.GDP.PCAP.CN,KIR,1973,414.98936,,
NY.GDP.PCAP.CN,KIR,1974,671.58685,,
NY.GDP.PCAP.CN,KIR,1975,763.45393,,
NY.GDP.PCAP.CN,KIR,1976,601.55216,,
NY.GDP.PCAP.CN,KIR,1977,615.63805,,
NY.GDP.PCAP.CN,KIR,1978,685.60915,,
NY.GDP.PCAP.CN,KIR,1979,652.10624,,
NY.GDP.PCAP.CN,KIR,1980,573.39450,,
NY.GDP.PCAP.CN,KIR,1981,598.99170,,
NY.GDP.PCAP.CN,KIR,1982,656.95469,,
NY.GDP.PCAP.CN,KIR,1983,680.31619,,
NY.GDP.PCAP.CN,KIR,1984,749.06367,,
NY.GDP.PCAP.CN,KIR,1985,718.87356,,
NY.GDP.PCAP.CN,KIR,1986,732.77968,,
NY.GDP.PCAP.CN,KIR,1987,713.81833,,
NY.GDP.PCAP.CN,KIR,1988,796.09767,,
NY.GDP.PCAP.CN,KIR,1989,733.95531,,
NY.GDP.PCAP.CN,KIR,1990,704.47827,,
NY.GDP.PCAP.CN,KIR,1991,827.76964,,
NY.GDP.PCAP.CN,KIR,1992,869.36750,,
NY.GDP.PCAP.CN,KIR,1993,911.36030,,
NY.GDP.PCAP.CN,KIR,1994,978.24386,,
NY.GDP.PCAP.CN,KIR,1995,977.91960,,
NY.GDP.PCAP.CN,KIR,1996,1077.25844,,
NY.GDP.PCAP.CN,KIR,1997,1134.83314,,
NY.GDP.PCAP.CN,KIR,1998,1275.16614,,
NY.GDP.PCAP.CN,KIR,1999,1289.63830,,
NY.GDP.PCAP.CN,KIR,2000,1374.32617,,
NY.GDP.PCAP.CN,KIR,2001,1421.18261,,
NY.GDP.PCAP.CN,KIR,2002,1522.02318,,
NY.GDP.PCAP.CN,KIR,2003,1566.05696,,
NY.GDP.PCAP.CN,KIR,2004,1538.14117,,
NY.GDP.PCAP.CN,KIR,2005,1590.56532,,
NY.GDP.PCAP.CN,KIR,2006,1551.73254,,
NY.GDP.PCAP.CN,KIR,2007,1642.53970,,
NY.GDP.PCAP.CN,KIR,2008,1702.62252,,
NY.GDP.PCAP.CN,KIR,2009,1682.27647,,
NY.GDP.PCAP.CN,KIR,2010,1644.88258,,
NY.GDP.PCAP.CN,KIR,2011,1672.36836,,
NY.GDP.PCAP.CN,KIR,2012,1721.94892,,
NY.GDP.PCAP.CN,KIR,2013,1771.83216,,
NY.GDP.PCAP.CN,KIR,2014,1803.87475,,
NY.GDP.PCAP.CN,KIR,2015,2043.45518,,
NY.GDP.PCAP.CN,KIR,2016,2133.95126,,
NY.GDP.PCAP.CN,KIR,2017,2151.08670,,
NY.GDP.PCAP.CN,KIR,2018,2267.18289,,
NY.GDP.PCAP.CN,KIR,2019,2176.38256,,
NY.GDP.PCAP.PP.CD,KIR,1990,1253.38183,,
NY.GDP.PCAP.PP.CD,KIR,1991,1272.94475,,
NY.GDP.PCAP.PP.CD,KIR,1992,1294.49097,,
NY.GDP.PCAP.PP.CD,KIR,1993,1320.03148,,
NY.GDP.PCAP.PP.CD,KIR,1994,1354.34575,,
NY.GDP.PCAP.PP.CD,KIR,1995,1364.09873,,
NY.GDP.PCAP.PP.CD,KIR,1996,1391.34981,,
NY.GDP.PCAP.PP.CD,KIR,1997,1415.89102,,
NY.GDP.PCAP.PP.CD,KIR,1998,1500.08887,,
NY.GDP.PCAP.PP.CD,KIR,1999,1472.35255,,
NY.GDP.PCAP.PP.CD,KIR,2000,1572.59823,,
NY.GDP.PCAP.PP.CD,KIR,2001,1557.82173,,
NY.GDP.PCAP.PP.CD,KIR,2002,1614.48855,,
NY.GDP.PCAP.PP.CD,KIR,2003,1650.42316,,
NY.GDP.PCAP.PP.CD,KIR,2004,1636.57110,,
NY.GDP.PCAP.PP.CD,KIR,2005,1736.52686,,
NY.GDP.PCAP.PP.CD,KIR,2006,1750.87810,,
NY.GDP.PCAP.PP.CD,KIR,2007,1793.16252,,
NY.GDP.PCAP.PP.CD,KIR,2008,1748.94706,,
NY.GDP.PCAP.PP.CD,KIR,2009,1736.17503,,
NY.GDP.PCAP.PP.CD,KIR,2010,1703.56506,,
NY.GDP.PCAP.PP.CD,KIR,2011,1739.11312,,
NY.GDP.PCAP.PP.CD,KIR,2012,1834.19803,,
NY.GDP.PCAP.PP.CD,KIR,2013,1916.45013,,
NY.GDP.PCAP.PP.CD,KIR,2014,1904.40547,,
NY.GDP.PCAP.PP.CD,KIR,2015,2083.87381,,
NY.GDP.PCAP.PP.CD,KIR,2016,2064.87429,,
NY.GDP.PCAP.PP.CD,KIR,2017,2069.05418,,
NY.GDP.PCAP.PP.CD,KIR,2018,2197.69948,,
NY.GDP.PCAP.PP.CD,KIR,2019,2191.52909,,
NY.GDP.PCAP.PP.KD,KIR,1990,2122.36357,,
NY.GDP.PCAP.PP.KD,KIR,1991,2084.98057,,
NY.GDP.PCAP.PP.KD,KIR,1992,2073.02906,,
NY.GDP.PCAP.PP.KD,KIR,1993,2064.98315,,
NY.GDP.PCAP.PP.KD,KIR,1994,2074.36596,,
NY.GDP.PCAP.PP.KD,KIR,1995,2046.39315,,
NY.GDP.PCAP.PP.KD,KIR,1996,2049.74450,,
NY.GDP.PCAP.PP.KD,KIR,1997,2050.53862,,
NY.GDP.PCAP.PP.KD,KIR,1998,2148.29684,,
NY.GDP.PCAP.PP.KD,KIR,1999,2079.27350,,
NY.GDP.PCAP.PP.KD,KIR,2000,2171.64203,,
NY.GDP.PCAP.PP.KD,KIR,2001,2103.83830,,
NY.GDP.PCAP.PP.KD,KIR,2002,2146.90664,,
NY.GDP.PCAP.PP.KD,KIR,2003,2152.21547,,
NY.GDP.PCAP.PP.KD,KIR,2004,2078.36018,,
NY.GDP.PCAP.PP.KD,KIR,2005,2138.24713,,
NY.GDP.PCAP.PP.KD,KIR,2006,2091.38685,,
NY.GDP.PCAP.PP.KD,KIR,2007,2085.53262,,
NY.GDP.PCAP.PP.KD,KIR,2008,1995.82928,,
NY.GDP.PCAP.PP.KD,KIR,2009,1968.63628,,
NY.GDP.PCAP.PP.KD,KIR,2010,1908.72122,,
NY.GDP.PCAP.PP.KD,KIR,2011,1908.88899,,
NY.GDP.PCAP.PP.KD,KIR,2012,1976.28794,,
NY.GDP.PCAP.PP.KD,KIR,2013,2029.37847,,
NY.GDP.PCAP.PP.KD,KIR,2014,1979.60755,,
NY.GDP.PCAP.PP.KD,KIR,2015,2144.70418,,
NY.GDP.PCAP.PP.KD,KIR,2016,2104.06238,,
NY.GDP.PCAP.PP.KD,KIR,2017,2069.05418,,
NY.GDP.PCAP.PP.KD,KIR,2018,2146.42125,,
NY.GDP.PCAP.PP.KD,KIR,2019,2102.78203,,
NY.GNP.MKTP.CN,KIR,1978,44000000,,
NY.GNP.MKTP.CN,KIR,1979,43394000,,
NY.GNP.MKTP.CN,KIR,1980,33613000,,
NY.GNP.MKTP.CN,KIR,1981,33564000,,
NY.GNP.MKTP.CN,KIR,1982,44145000,,
NY.GNP.MKTP.CN,KIR,1983,50490000,,
NY.GNP.MKTP.CN,KIR,1984,43389000,,
NY.GNP.MKTP.CN,KIR,1985,44432000.00000,,
NY.GNP.MKTP.CN,KIR,1986,46779000,,
NY.GNP.MKTP.CN,KIR,1987,52874000,,
NY.GNP.MKTP.CN,KIR,1988,58691000,,
NY.GNP.MKTP.CN,KIR,1989,57433000.00000,,
NY.GNP.MKTP.CN,KIR,1990,61865000,,
NY.GNP.MKTP.CN,KIR,1991,97685200,,
NY.GNP.MKTP.CN,KIR,1992,105267600,,
NY.GNP.MKTP.CN,KIR,1993,106890700,,
NY.GNP.MKTP.CN,KIR,1994,115347700,,
NY.GNP.MKTP.CN,KIR,1995,123294700,,
NY.GNP.MKTP.CN,KIR,1996,118616500,,
NY.GNP.MKTP.CN,KIR,1997,150848000,,
NY.GNP.MKTP.CN,KIR,1998,182243600,,
NY.GNP.MKTP.CN,KIR,1999,173345000,,
NY.GNP.MKTP.CN,KIR,2000,188539900,,
NY.GNP.MKTP.CN,KIR,2001,210986000,,
NY.GNP.MKTP.CN,KIR,2002,212887000.00000,,
NY.GNP.MKTP.CN,KIR,2003,210071000,,
NY.GNP.MKTP.CN,KIR,2004,203180500,,
NY.GNP.MKTP.CN,KIR,2005,208246900,,
NY.GNP.MKTP.CN,KIR,2006,205276000.00000,,
NY.GNP.MKTP.CN,KIR,2007,226225000,,
NY.GNP.MKTP.CN,KIR,2008,244800000,,
NY.GNP.MKTP.CN,KIR,2009,234312800.00000,,
NY.GNP.MKTP.CN,KIR,2010,248330000,,
NY.GNP.MKTP.CN,KIR,2011,244136000,,
NY.GNP.MKTP.CN,KIR,2012,277553000,,
NY.GNP.MKTP.CN,KIR,2013,314809000,,
NY.GNP.MKTP.CN,KIR,2014,373064000,,
NY.GNP.MKTP.CN,KIR,2015,467750000,,
NY.GNP.MKTP.CN,KIR,2016,427980000,,
NY.GNP.MKTP.CN,KIR,2017,468753000,,
NY.GNP.MKTP.CN,KIR,2018,490577000,,
NY.GNP.MKTP.CN,KIR,2019,536379000.00000,,
NY.GNP.PCAP.CD,KIR,1978,870,,
NY.GNP.PCAP.CD,KIR,1979,860.00000,,
NY.GNP.PCAP.CD,KIR,1980,690,,
NY.GNP.PCAP.CD,KIR,1981,660,,
NY.GNP.PCAP.CD,KIR,1982,790.00000,,
NY.GNP.PCAP.CD,KIR,1983,780.00000,,
NY.GNP.PCAP.CD,KIR,1984,590,,
NY.GNP.PCAP.CD,KIR,1985,540,,
NY.GNP.PCAP.CD,KIR,1986,520,,
NY.GNP.PCAP.CD,KIR,1987,550,,
NY.GNP.PCAP.CD,KIR,1988,640,,
NY.GNP.PCAP.CD,KIR,1989,670,,
NY.GNP.PCAP.CD,KIR,1990,720,,
NY.GNP.PCAP.CD,KIR,1991,960.00000,,
NY.GNP.PCAP.CD,KIR,1992,1030.00000,,
NY.GNP.PCAP.CD,KIR,1993,1020.00000,,
NY.GNP.PCAP.CD,KIR,1994,1050.00000,,
NY.GNP.PCAP.CD,KIR,1995,1150.00000,,
NY.GNP.PCAP.CD,KIR,1996,1090,,
NY.GNP.PCAP.CD,KIR,1997,1340.00000,,
NY.GNP.PCAP.CD,KIR,1998,1470,,
NY.GNP.PCAP.CD,KIR,1999,1300,,
NY.GNP.PCAP.CD,KIR,2000,1330,,
NY.GNP.PCAP.CD,KIR,2001,1340.00000,,
NY.GNP.PCAP.CD,KIR,2002,1250.00000,,
NY.GNP.PCAP.CD,KIR,2003,1310,,
NY.GNP.PCAP.CD,KIR,2004,1480.00000,,
NY.GNP.PCAP.CD,KIR,2005,1700.00000,,
NY.GNP.PCAP.CD,KIR,2006,1710.00000,,
NY.GNP.PCAP.CD,KIR,2007,1820.00000,,
NY.GNP.PCAP.CD,KIR,2008,1930.00000,,
NY.GNP.PCAP.CD,KIR,2009,1900.00000,,
NY.GNP.PCAP.CD,KIR,2010,2040.00000,,
NY.GNP.PCAP.CD,KIR,2011,2090,,
NY.GNP.PCAP.CD,KIR,2012,2620,,
NY.GNP.PCAP.CD,KIR,2013,2980.00000,,
NY.GNP.PCAP.CD,KIR,2014,3200.00000,,
NY.GNP.PCAP.CD,KIR,2015,3450.00000,,
NY.GNP.PCAP.CD,KIR,2016,2800,,
NY.GNP.PCAP.CD,KIR,2017,2930.00000,,
NY.GNP.PCAP.CD,KIR,2018,3170.00000,,
NY.GNP.PCAP.CD,KIR,2019,3440.00000,,
NY.GNP.PCAP.CN,KIR,1978,763.71652,,
NY.GNP.PCAP.CN,KIR,1979,742.17107,,
NY.GNP.PCAP.CN,KIR,1980,566.86792,,
NY.GNP.PCAP.CN,KIR,1981,558.45993,,
NY.GNP.PCAP.CN,KIR,1982,725.03162,,
NY.GNP.PCAP.CN,KIR,1983,817.83724,,
NY.GNP.PCAP.CN,KIR,1984,691.51327,,
NY.GNP.PCAP.CN,KIR,1985,694.36934,,
NY.GNP.PCAP.CN,KIR,1986,714.13959,,
NY.GNP.PCAP.CN,KIR,1987,786.30064,,
NY.GNP.PCAP.CN,KIR,1988,849.52307,,
NY.GNP.PCAP.CN,KIR,1989,810.63953,,
NY.GNP.PCAP.CN,KIR,1990,854.55977,,
NY.GNP.PCAP.CN,KIR,1991,1325.58758,,
NY.GNP.PCAP.CN,KIR,1992,1407.94201,,
NY.GNP.PCAP.CN,KIR,1993,1411.82523,,
NY.GNP.PCAP.CN,KIR,1994,1504.50905,,
NY.GNP.PCAP.CN,KIR,1995,1586.47769,,
NY.GNP.PCAP.CN,KIR,1996,1503.30148,,
NY.GNP.PCAP.CN,KIR,1997,1881.17923,,
NY.GNP.PCAP.CN,KIR,1998,2234.52758,,
NY.GNP.PCAP.CN,KIR,1999,2089.27431,,
NY.GNP.PCAP.CN,KIR,2000,2233.75274,,
NY.GNP.PCAP.CN,KIR,2001,2457.78389,,
NY.GNP.PCAP.CN,KIR,2002,2438.34471,,
NY.GNP.PCAP.CN,KIR,2003,2364.59928,,
NY.GNP.PCAP.CN,KIR,2004,2245.13801,,
NY.GNP.PCAP.CN,KIR,2005,2255.73176,,
NY.GNP.PCAP.CN,KIR,2006,2175.89383,,
NY.GNP.PCAP.CN,KIR,2007,2343.54767,,
NY.GNP.PCAP.CN,KIR,2008,2478.73633,,
NY.GNP.PCAP.CN,KIR,2009,2321.58370,,
NY.GNP.PCAP.CN,KIR,2010,2412.61051,,
NY.GNP.PCAP.CN,KIR,2011,2330.98773,,
NY.GNP.PCAP.CN,KIR,2012,2609.58640,,
NY.GNP.PCAP.CN,KIR,2013,2917.95119,,
NY.GNP.PCAP.CN,KIR,2014,3410.49668,,
NY.GNP.PCAP.CN,KIR,2015,4216.73713,,
NY.GNP.PCAP.CN,KIR,2016,3803.28626,,
NY.GNP.PCAP.CN,KIR,2017,4106.35726,,
NY.GNP.PCAP.CN,KIR,2018,4234.88027,,
NY.GNP.PCAP.CN,KIR,2019,4560.73566,,
NY.GNP.PCAP.PP.CD,KIR,1990,1520,,
NY.GNP.PCAP.PP.CD,KIR,1991,2040.00000,,
NY.GNP.PCAP.PP.CD,KIR,1992,2100.00000,,
NY.GNP.PCAP.PP.CD,KIR,1993,2040.00000,,
NY.GNP.PCAP.PP.CD,KIR,1994,2080,,
NY.GNP.PCAP.PP.CD,KIR,1995,2210,,
NY.GNP.PCAP.PP.CD,KIR,1996,1940.00000,,
NY.GNP.PCAP.PP.CD,KIR,1997,2350.00000,,
NY.GNP.PCAP.PP.CD,KIR,1998,2630.00000,,
NY.GNP.PCAP.PP.CD,KIR,1999,2390.00000,,
NY.GNP.PCAP.PP.CD,KIR,2000,2560,,
NY.GNP.PCAP.PP.CD,KIR,2001,2690.00000,,
NY.GNP.PCAP.PP.CD,KIR,2002,2590.00000,,
NY.GNP.PCAP.PP.CD,KIR,2003,2490.00000,,
NY.GNP.PCAP.PP.CD,KIR,2004,2390.00000,,
NY.GNP.PCAP.PP.CD,KIR,2005,2460,,
NY.GNP.PCAP.PP.CD,KIR,2006,2460,,
NY.GNP.PCAP.PP.CD,KIR,2007,2560,,
NY.GNP.PCAP.PP.CD,KIR,2008,2550,,
NY.GNP.PCAP.PP.CD,KIR,2009,2400.00000,,
NY.GNP.PCAP.PP.CD,KIR,2010,2500.00000,,
NY.GNP.PCAP.PP.CD,KIR,2011,2420,,
NY.GNP.PCAP.PP.CD,KIR,2012,2780.00000,,
NY.GNP.PCAP.PP.CD,KIR,2013,3160.00000,,
NY.GNP.PCAP.PP.CD,KIR,2014,3600.00000,,
NY.GNP.PCAP.PP.CD,KIR,2015,4300.00000,,
NY.GNP.PCAP.PP.CD,KIR,2016,3680.00000,,
NY.GNP.PCAP.PP.CD,KIR,2017,3950.00000,,
NY.GNP.PCAP.PP.CD,KIR,2018,4110,,
NY.GNP.PCAP.PP.CD,KIR,2019,4590,,
PA.NUS.ATLS,KIR,1970,0.89610,,
PA.NUS.ATLS,KIR,1971,0.87750,,
PA.NUS.ATLS,KIR,1972,0.83500,,
PA.NUS.ATLS,KIR,1973,0.70090,,
PA.NUS.ATLS,KIR,1974,0.42610,,
PA.NUS.ATLS,KIR,1975,0.76390,,
PA.NUS.ATLS,KIR,1976,0.81830,,
PA.NUS.ATLS,KIR,1977,0.90180,,
PA.NUS.ATLS,KIR,1978,0.87370,,
PA.NUS.ATLS,KIR,1979,0.89460,,
PA.NUS.ATLS,KIR,1980,0.87820,,
PA.NUS.ATLS,KIR,1981,0.87020,,
PA.NUS.ATLS,KIR,1982,0.98590,,
PA.NUS.ATLS,KIR,1983,1.11000,,
PA.NUS.ATLS,KIR,1984,1.13950,,
PA.NUS.ATLS,KIR,1985,1.43190,,
PA.NUS.ATLS,KIR,1986,1.49600,,
PA.NUS.ATLS,KIR,1987,1.42820,,
PA.NUS.ATLS,KIR,1988,1.27990,,
PA.NUS.ATLS,KIR,1989,1.26460,,
PA.NUS.ATLS,KIR,1990,1.28110,,
PA.NUS.ATLS,KIR,1991,1.28380,,
PA.NUS.ATLS,KIR,1992,1.36160,,
PA.NUS.ATLS,KIR,1993,1.47060,,
PA.NUS.ATLS,KIR,1994,1.36780,,
PA.NUS.ATLS,KIR,1995,1.34900,,
PA.NUS.ATLS,KIR,1996,1.27790,,
PA.NUS.ATLS,KIR,1997,1.34740,,
PA.NUS.ATLS,KIR,1998,1.59180,,
PA.NUS.ATLS,KIR,1999,1.55000,,
PA.NUS.ATLS,KIR,2000,1.72480,,
PA.NUS.ATLS,KIR,2001,1.93340,,
PA.NUS.ATLS,KIR,2002,1.84060,,
PA.NUS.ATLS,KIR,2003,1.54190,,
PA.NUS.ATLS,KIR,2004,1.35980,,
PA.NUS.ATLS,KIR,2005,1.30950,,
PA.NUS.ATLS,KIR,2006,1.32800,,
PA.NUS.ATLS,KIR,2007,1.19510,,
PA.NUS.ATLS,KIR,2008,1.19220,,
PA.NUS.ATLS,KIR,2009,1.28220,,
PA.NUS.ATLS,KIR,2010,1.09020,,
PA.NUS.ATLS,KIR,2011,0.96950,,
PA.NUS.ATLS,KIR,2012,0.96580,,
PA.NUS.ATLS,KIR,2013,1.03580,,
PA.NUS.ATLS,KIR,2014,1.10940,,
PA.NUS.ATLS,KIR,2015,1.33110,,
PA.NUS.ATLS,KIR,2016,1.34520,,
PA.NUS.ATLS,KIR,2017,1.30480,,
PA.NUS.ATLS,KIR,2018,1.33840,,
PA.NUS.ATLS,KIR,2019,1.43850,,
PA.NUS.FCRF,KIR,1970,0.89286,,
PA.NUS.FCRF,KIR,1971,0.88267,,
PA.NUS.FCRF,KIR,1972,0.83870,,
PA.NUS.FCRF,KIR,1973,0.70411,,
PA.NUS.FCRF,KIR,1974,0.69667,,
PA.NUS.FCRF,KIR,1975,0.76387,,
PA.NUS.FCRF,KIR,1976,0.81828,,
PA.NUS.FCRF,KIR,1977,0.90182,,
PA.NUS.FCRF,KIR,1978,0.87366,,
PA.NUS.FCRF,KIR,1979,0.89464,,
PA.NUS.FCRF,KIR,1980,0.87824,,
PA.NUS.FCRF,KIR,1981,0.87021,,
PA.NUS.FCRF,KIR,1982,0.98586,,
PA.NUS.FCRF,KIR,1983,1.11001,,
PA.NUS.FCRF,KIR,1984,1.13952,,
PA.NUS.FCRF,KIR,1985,1.43189,,
PA.NUS.FCRF,KIR,1986,1.49597,,
PA.NUS.FCRF,KIR,1987,1.42818,,
PA.NUS.FCRF,KIR,1988,1.27991,,
PA.NUS.FCRF,KIR,1989,1.26460,,
PA.NUS.FCRF,KIR,1990,1.28106,,
PA.NUS.FCRF,KIR,1991,1.28376,,
PA.NUS.FCRF,KIR,1992,1.36165,,
PA.NUS.FCRF,KIR,1993,1.47056,,
PA.NUS.FCRF,KIR,1994,1.36775,,
PA.NUS.FCRF,KIR,1995,1.34903,,
PA.NUS.FCRF,KIR,1996,1.27786,,
PA.NUS.FCRF,KIR,1997,1.34738,,
PA.NUS.FCRF,KIR,1998,1.59183,,
PA.NUS.FCRF,KIR,1999,1.54995,,
PA.NUS.FCRF,KIR,2000,1.72483,,
PA.NUS.FCRF,KIR,2001,1.93344,,
PA.NUS.FCRF,KIR,2002,1.84056,,
PA.NUS.FCRF,KIR,2003,1.54191,,
PA.NUS.FCRF,KIR,2004,1.35975,,
PA.NUS.FCRF,KIR,2005,1.30947,,
PA.NUS.FCRF,KIR,2006,1.32797,,
PA.NUS.FCRF,KIR,2007,1.19507,,
PA.NUS.FCRF,KIR,2008,1.19218,,
PA.NUS.FCRF,KIR,2009,1.28219,,
PA.NUS.FCRF,KIR,2010,1.09016,,
PA.NUS.FCRF,KIR,2011,0.96946,,
PA.NUS.FCRF,KIR,2012,0.96580,,
PA.NUS.FCRF,KIR,2013,1.03584,,
PA.NUS.FCRF,KIR,2014,1.10936,,
PA.NUS.FCRF,KIR,2015,1.33109,,
PA.NUS.FCRF,KIR,2016,1.34521,,
PA.NUS.FCRF,KIR,2017,1.30476,,
PA.NUS.FCRF,KIR,2018,1.33841,,
PA.NUS.FCRF,KIR,2019,1.43851,,
PA.NUS.PPP,KIR,1990,0.56206,,
PA.NUS.PPP,KIR,1991,0.65028,,
PA.NUS.PPP,KIR,1992,0.67159,,
PA.NUS.PPP,KIR,1993,0.69041,,
PA.NUS.PPP,KIR,1994,0.72230,,
PA.NUS.PPP,KIR,1995,0.71690,,
PA.NUS.PPP,KIR,1996,0.77425,,
PA.NUS.PPP,KIR,1997,0.80150,,
PA.NUS.PPP,KIR,1998,0.85006,,
PA.NUS.PPP,KIR,1999,0.87590,,
PA.NUS.PPP,KIR,2000,0.87392,,
PA.NUS.PPP,KIR,2001,0.91229,,
PA.NUS.PPP,KIR,2002,0.94273,,
PA.NUS.PPP,KIR,2003,0.94888,,
