Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Latvia,LVA,1995,TIMSS: Fourth grade students reaching the high international benchmark of mathematics achievement (%),LO.TIMSS.MAT4.HI,26.6929374878675
Latvia,LVA,2019,TIMSS: Fourth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT4.INT,85
Latvia,LVA,2007,TIMSS: Fourth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT4.INT,80.6736069417891
Latvia,LVA,2003,TIMSS: Fourth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT4.INT,80.8426315180999
Latvia,LVA,1995,TIMSS: Fourth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT4.INT,61.1746233259303
Latvia,LVA,2019,TIMSS: Fourth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT4.LOW,98
Latvia,LVA,2007,TIMSS: Fourth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT4.LOW,96.662220741268
Latvia,LVA,2003,TIMSS: Fourth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT4.LOW,95.7809724300078
Latvia,LVA,1995,TIMSS: Fourth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT4.LOW,87.9647636980742
Latvia,LVA,2019,"TIMSS: Mean performance on the mathematics scale for fourth grade students, male",LO.TIMSS.MAT4.MA,548
Latvia,LVA,2007,"TIMSS: Mean performance on the mathematics scale for fourth grade students, male",LO.TIMSS.MAT4.MA,535.932203134833
Latvia,LVA,2003,"TIMSS: Mean performance on the mathematics scale for fourth grade students, male",LO.TIMSS.MAT4.MA,535.575492622009
Latvia,LVA,1995,"TIMSS: Mean performance on the mathematics scale for fourth grade students, male",LO.TIMSS.MAT4.MA,492.942177939658
Latvia,LVA,2003,"TIMSS: Mean performance on the mathematics scale for eighth grade students, total",LO.TIMSS.MAT8,508.327336318546
Latvia,LVA,1999,"TIMSS: Mean performance on the mathematics scale for eighth grade students, total",LO.TIMSS.MAT8,505.059120035329
Latvia,LVA,1995,"TIMSS: Mean performance on the mathematics scale for eighth grade students, total",LO.TIMSS.MAT8,488.280621245764
Latvia,LVA,2003,TIMSS: Eighth grade students reaching the advanced international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.ADV,5.00302645539909
Latvia,LVA,1999,TIMSS: Eighth grade students reaching the advanced international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.ADV,5.87185520531234
Latvia,LVA,1995,TIMSS: Eighth grade students reaching the advanced international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.ADV,3.67017459123251
Latvia,LVA,2003,TIMSS: Eighth grade students who did not reach the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.BL,7.36468561369411
Latvia,LVA,1999,TIMSS: Eighth grade students who did not reach the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.BL,8.74133055162901
Latvia,LVA,1995,TIMSS: Eighth grade students who did not reach the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.BL,13.2148773211339
Latvia,LVA,2003,"TIMSS: Mean performance on the mathematics scale for eighth grade students, female",LO.TIMSS.MAT8.FE,511.149635611754
Latvia,LVA,1999,"TIMSS: Mean performance on the mathematics scale for eighth grade students, female",LO.TIMSS.MAT8.FE,502.432684521007
Latvia,LVA,1995,"TIMSS: Mean performance on the mathematics scale for eighth grade students, female",LO.TIMSS.MAT8.FE,486.179364386054
Latvia,LVA,2003,TIMSS: Eighth grade students reaching the high international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.HI,29.2582904241779
Latvia,LVA,1999,TIMSS: Eighth grade students reaching the high international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.HI,28.0577930012189
Latvia,LVA,1995,TIMSS: Eighth grade students reaching the high international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.HI,21.7669226647993
Latvia,LVA,2003,TIMSS: Eighth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.INT,67.682456745374
Latvia,LVA,1999,TIMSS: Eighth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.INT,64.9616401353314
Latvia,LVA,1995,TIMSS: Eighth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.INT,57.0682076050397
Latvia,LVA,2003,TIMSS: Eighth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.LOW,92.6353143863059
Latvia,LVA,1999,TIMSS: Eighth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.LOW,91.258669448371
Latvia,LVA,1995,TIMSS: Eighth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.LOW,86.7851226788661
Latvia,LVA,2003,"TIMSS: Mean performance on the mathematics scale for eighth grade students, male",LO.TIMSS.MAT8.MA,505.590129726561
Latvia,LVA,1999,"TIMSS: Mean performance on the mathematics scale for eighth grade students, male",LO.TIMSS.MAT8.MA,507.849242910189
Latvia,LVA,1995,"TIMSS: Mean performance on the mathematics scale for eighth grade students, male",LO.TIMSS.MAT8.MA,490.488287618975
Latvia,LVA,2019,"TIMSS: Mean performance on the science scale for fourth grade students, total",LO.TIMSS.SCI4,542
Latvia,LVA,2007,"TIMSS: Mean performance on the science scale for fourth grade students, total",LO.TIMSS.SCI4,541.895062388756
Latvia,LVA,2003,"TIMSS: Mean performance on the science scale for fourth grade students, total",LO.TIMSS.SCI4,531.520859319496
Latvia,LVA,1995,"TIMSS: Mean performance on the science scale for fourth grade students, total",LO.TIMSS.SCI4,486.3831497841
Latvia,LVA,2019,TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI4.ADV,8
Latvia,LVA,2007,TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI4.ADV,10.106238824753
Latvia,LVA,2003,TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI4.ADV,7.65858792553163
Latvia,LVA,1995,TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI4.ADV,4.81759472859406
Latvia,LVA,2019,TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI4.BL,2
Latvia,LVA,2007,TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI4.BL,2.3415863619355
Latvia,LVA,2003,TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI4.BL,3.6981923208273
Latvia,LVA,1995,TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI4.BL,14.5603923064213
Latvia,LVA,2019,"TIMSS: Mean performance on the science scale for fourth grade students, female",LO.TIMSS.SCI4.FE,544
Latvia,LVA,2007,"TIMSS: Mean performance on the science scale for fourth grade students, female",LO.TIMSS.SCI4.FE,545.065940610554
Latvia,LVA,2003,"TIMSS: Mean performance on the science scale for fourth grade students, female",LO.TIMSS.SCI4.FE,534.405026790974
Latvia,LVA,1995,"TIMSS: Mean performance on the science scale for fourth grade students, female",LO.TIMSS.SCI4.FE,487.502881180871
Latvia,LVA,2019,TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI4.HI,48
Latvia,LVA,2007,TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI4.HI,47.2818959108563
Latvia,LVA,2003,TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI4.HI,41.0251865378789
Latvia,LVA,1995,TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI4.HI,20.9891252430172
Latvia,LVA,2019,TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI4.INT,85
Latvia,LVA,2007,TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI4.INT,83.9526680287889
Latvia,LVA,2003,TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI4.INT,80.0756610745463
Latvia,LVA,1995,TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI4.INT,55.0977981995289
Latvia,LVA,2019,TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI4.LOW,98
Latvia,LVA,2007,TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI4.LOW,97.6584136380645
Latvia,LVA,2003,TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI4.LOW,96.3018076791727
Latvia,LVA,1995,TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI4.LOW,85.4396076935787
Latvia,LVA,2019,"TIMSS: Mean performance on the science scale for fourth grade students, male",LO.TIMSS.SCI4.MA,540
Latvia,LVA,2007,"TIMSS: Mean performance on the science scale for fourth grade students, male",LO.TIMSS.SCI4.MA,538.995129401207
Latvia,LVA,2003,"TIMSS: Mean performance on the science scale for fourth grade students, male",LO.TIMSS.SCI4.MA,528.740801940174
Latvia,LVA,1995,"TIMSS: Mean performance on the science scale for fourth grade students, male",LO.TIMSS.SCI4.MA,485.310493064052
Latvia,LVA,2003,"TIMSS: Mean performance on the science scale for eighth grade students, total",LO.TIMSS.SCI8,512.362657442354
Latvia,LVA,1999,"TIMSS: Mean performance on the science scale for eighth grade students, total",LO.TIMSS.SCI8,502.692817068044
Latvia,LVA,1995,"TIMSS: Mean performance on the science scale for eighth grade students, total",LO.TIMSS.SCI8,476.156190060695
Latvia,LVA,2003,TIMSS: Eighth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI8.ADV,4.27176002505309
Latvia,LVA,1999,TIMSS: Eighth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI8.ADV,5.37608373159388
Latvia,LVA,1995,TIMSS: Eighth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI8.ADV,3.31256973873783
Latvia,LVA,2003,TIMSS: Eighth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI8.BL,5.1711835130826
Latvia,LVA,1999,TIMSS: Eighth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI8.BL,9.2473857347285
Latvia,LVA,1995,TIMSS: Eighth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI8.BL,17.0820209207095
Latvia,LVA,2003,"TIMSS: Mean performance on the science scale for eighth grade students, female",LO.TIMSS.SCI8.FE,509.004568447055
Latvia,LVA,1999,"TIMSS: Mean performance on the science scale for eighth grade students, female",LO.TIMSS.SCI8.FE,495.293990885415
Latvia,LVA,1995,"TIMSS: Mean performance on the science scale for eighth grade students, female",LO.TIMSS.SCI8.FE,463.589722221602
Latvia,LVA,2003,TIMSS: Eighth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI8.HI,30.1119924773556
Latvia,LVA,1999,TIMSS: Eighth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI8.HI,26.9909323962461
Latvia,LVA,1995,TIMSS: Eighth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI8.HI,17.6902642639699
Latvia,LVA,2003,TIMSS: Eighth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI8.INT,71.422089701413
Latvia,LVA,1999,TIMSS: Eighth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI8.INT,64.7827469164003
Latvia,LVA,1995,TIMSS: Eighth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI8.INT,51.4068181447451
Latvia,LVA,2003,TIMSS: Eighth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI8.LOW,94.8288164869174
Latvia,LVA,1999,TIMSS: Eighth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI8.LOW,90.7526142652715
Latvia,LVA,1995,TIMSS: Eighth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI8.LOW,82.9179790792905
Latvia,LVA,2003,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,515.644527372501
Latvia,LVA,1999,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,510.493526897754
Latvia,LVA,1995,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,489.969132811068
Latvia,LVA,2016,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,0.619447231292725
Latvia,LVA,2006,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,0.707703828811646
Latvia,LVA,2001,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,0.921386480331421
Latvia,LVA,2016,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,0.995200872421265
Latvia,LVA,2006,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,2.7883768081665
Latvia,LVA,2001,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,1.93833112716675
Latvia,LVA,2016,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,2.51201629638672
Latvia,LVA,2006,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,1.13984680175781
Latvia,LVA,2001,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,4.65010070800781
Latvia,LVA,2016,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,3.867919921875
Latvia,LVA,2006,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,1.63777923583984
Latvia,LVA,2001,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,4.17684936523438
Latvia,LVA,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,77391
Latvia,LVA,2017,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,75002
Latvia,LVA,2016,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,74428
Latvia,LVA,2015,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,76069
Latvia,LVA,2014,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,78732
Latvia,LVA,2013,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,79681
Latvia,LVA,2012,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,78200
Latvia,LVA,2011,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,74587
Latvia,LVA,2010,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,71057
Latvia,LVA,2009,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,71012
Latvia,LVA,2008,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,68512
Latvia,LVA,2007,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,67067
Latvia,LVA,2006,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,64668
Latvia,LVA,2005,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,62811
Latvia,LVA,2004,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,60715
Latvia,LVA,2003,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,59811
Latvia,LVA,2002,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,51892
Latvia,LVA,2001,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,53060
Latvia,LVA,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,56585
Latvia,LVA,1999,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,57747
Latvia,LVA,1998,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,60125
Latvia,LVA,1997,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,62673
Latvia,LVA,1996,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,62942
Latvia,LVA,1995,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,56806
Latvia,LVA,1994,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,49188
Latvia,LVA,1993,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,44659
Latvia,LVA,1992,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,60926
Latvia,LVA,1991,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,74423
Latvia,LVA,1990,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,87706
Latvia,LVA,1986,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,95684
Latvia,LVA,1981,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,84165
Latvia,LVA,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,37326
Latvia,LVA,2017,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,36154
Latvia,LVA,2016,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,35854
Latvia,LVA,2015,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,36910
Latvia,LVA,2014,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,38278
Latvia,LVA,2013,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,38783
Latvia,LVA,2012,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,38036
Latvia,LVA,2011,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,35970
Latvia,LVA,2010,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,34096
Latvia,LVA,2009,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,34159
Latvia,LVA,2008,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,33036
Latvia,LVA,2007,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,32236
Latvia,LVA,2006,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,31250
Latvia,LVA,2005,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,30297
Latvia,LVA,2004,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,28938
Latvia,LVA,2003,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,28289
Latvia,LVA,2002,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,24558
Latvia,LVA,2001,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,25171
Latvia,LVA,2000,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,26945
Latvia,LVA,1999,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,27533
Latvia,LVA,1998,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,28871
Latvia,LVA,1997,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,29966
Latvia,LVA,1996,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,30213
Latvia,LVA,1995,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,27040
Latvia,LVA,1994,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,23955
Latvia,LVA,1993,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,21794
Latvia,LVA,1992,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,29793
Latvia,LVA,1991,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,36542
Latvia,LVA,1990,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,43064
Latvia,LVA,1986,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,46885
Latvia,LVA,1981,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,41300
Latvia,LVA,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,7.25924
Latvia,LVA,2017,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,6.70115
Latvia,LVA,2016,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,7.16531
Latvia,LVA,2015,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,7.30784
Latvia,LVA,2014,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,6.32017
Latvia,LVA,2013,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,5.07524
Latvia,LVA,2012,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,5.09591
Latvia,LVA,2011,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.09303
Latvia,LVA,2010,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.35365
Latvia,LVA,2009,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.4628
Latvia,LVA,2008,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.3527
Latvia,LVA,2007,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.16251
Latvia,LVA,2006,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.02004
Latvia,LVA,2005,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,2.70812
Latvia,LVA,2004,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,2.21033
Latvia,LVA,2003,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,2.55806
Latvia,LVA,2002,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,1.44916
Latvia,LVA,2001,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,1.39653
Latvia,LVA,1999,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.9836
Latvia,LVA,1998,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.39418
Latvia,LVA,1997,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.27444
Latvia,LVA,1996,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.21131
Latvia,LVA,1995,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.27286
Latvia,LVA,1989,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Latvia,LVA,2018,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,8723
Latvia,LVA,2017,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7719
Latvia,LVA,2016,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7650
Latvia,LVA,2015,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7532
Latvia,LVA,2014,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7252
Latvia,LVA,2013,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,5796
Latvia,LVA,2012,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6845
Latvia,LVA,2011,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6563
Latvia,LVA,2010,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6332
Latvia,LVA,2009,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7140
Latvia,LVA,2008,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6762
Latvia,LVA,2007,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6469
Latvia,LVA,2006,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6252
Latvia,LVA,2005,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,5757
Latvia,LVA,2004,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,5933
Latvia,LVA,2003,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,5863
Latvia,LVA,2002,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6260
Latvia,LVA,2001,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6330
Latvia,LVA,2000,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6537
Latvia,LVA,1999,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6616
Latvia,LVA,1998,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6800
Latvia,LVA,1997,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7988
Latvia,LVA,1996,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7789
Latvia,LVA,1995,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7226
Latvia,LVA,1994,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6902
Latvia,LVA,1993,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6829
Latvia,LVA,1992,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7699
Latvia,LVA,1991,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,8240
Latvia,LVA,1990,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7152
Latvia,LVA,2018,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,8657
Latvia,LVA,2017,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,7694
Latvia,LVA,2016,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,7619
Latvia,LVA,2015,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,7503
Latvia,LVA,2014,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,7223
Latvia,LVA,2013,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,5767
Latvia,LVA,2012,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6811
Latvia,LVA,2011,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6537
Latvia,LVA,2010,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6307
Latvia,LVA,2009,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,7111
Latvia,LVA,2008,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6728
Latvia,LVA,2007,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6448
Latvia,LVA,2006,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6234
Latvia,LVA,2005,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,5739
Latvia,LVA,2004,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,5903
Latvia,LVA,2003,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,5834
Latvia,LVA,2002,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6222
Latvia,LVA,2001,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6292
Latvia,LVA,2000,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6504
Latvia,LVA,1999,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6576
Latvia,LVA,1998,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6752
Latvia,LVA,1997,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,7951
Latvia,LVA,2018,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,99.24338
