Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mali,MLI,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.5234093637455
Mali,MLI,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.93081761006289
Mali,MLI,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.28711576193591
Mali,MLI,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.24479166666667
Mali,MLI,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.33694181326116
Mali,MLI,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.83847283406755
Mali,MLI,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.88505747126437
Mali,MLI,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.78090766823161
Mali,MLI,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.42367601246106
Mali,MLI,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.46905537459283
Mali,MLI,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.55048287971905
Mali,MLI,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.47887323943662
Mali,MLI,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.02901353965184
Mali,MLI,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.51602895553257
Mali,MLI,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.60551431601273
Mali,MLI,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.56756756756757
Mali,MLI,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.50492880613363
Mali,MLI,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.40285400658617
Mali,MLI,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.39168490153173
Mali,MLI,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.10901152626756
Mali,MLI,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.27649828010987
Mali,MLI,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.93956657434599
Mali,MLI,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.93330208480702
Mali,MLI,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.11400035883031
Mali,MLI,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.66050850580484
Mali,MLI,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.21426547235235
Mali,MLI,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,2.7621146168911
Mali,MLI,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,2.93359870777958
Mali,MLI,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,2.77161772182281
Mali,MLI,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.02473317676233
Mali,MLI,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.5574033349789
Mali,MLI,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.300554617449
Mali,MLI,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.54953985900556
Mali,MLI,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.64246667060218
Mali,MLI,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.09119719668858
Mali,MLI,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.29909196073608
Mali,MLI,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.10077998078038
Mali,MLI,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.68911767939604
Mali,MLI,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.65333899664433
Mali,MLI,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Mali,MLI,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.51937984496124
Mali,MLI,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.68041237113402
Mali,MLI,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.71398747390397
Mali,MLI,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.7455121436114
Mali,MLI,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.69687162891046
Mali,MLI,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.92326431181486
Mali,MLI,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.875
Mali,MLI,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.69576379974326
Mali,MLI,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.42718446601942
Mali,MLI,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.22496909765142
Mali,MLI,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.01072386058981
Mali,MLI,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.71184022824536
Mali,MLI,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.30813953488372
Mali,MLI,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.925925925925926
Mali,MLI,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.938967136150235
Mali,MLI,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.947867298578199
Mali,MLI,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.961538461538462
Mali,MLI,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.964630225080386
Mali,MLI,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.96
Mali,MLI,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.56165426001368
Mali,MLI,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.62502665770459
Mali,MLI,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.52157930551573
Mali,MLI,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.54281536393959
Mali,MLI,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.60274119783517
Mali,MLI,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.38777919734391
Mali,MLI,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.28751334476558
Mali,MLI,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.1102773441825
Mali,MLI,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.17754047187349
Mali,MLI,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.05395912464381
Mali,MLI,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.22217283703406
Mali,MLI,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.34157517068353
Mali,MLI,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.23289512563673
Mali,MLI,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.36040629436532
Mali,MLI,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.43629174037503
Mali,MLI,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.57295392447801
Mali,MLI,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.23628310882151
Mali,MLI,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.18681702094745
Mali,MLI,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.0818329422279
Mali,MLI,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.05248180805206
Mali,MLI,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.98
Mali,MLI,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.29
Mali,MLI,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.25
Mali,MLI,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.25
Mali,MLI,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.1
Mali,MLI,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.04
Mali,MLI,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.9
Mali,MLI,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.55
Mali,MLI,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.43
Mali,MLI,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.48
Mali,MLI,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.57
Mali,MLI,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.74
Mali,MLI,1991,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.74
Mali,MLI,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.12
Mali,MLI,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.47
Mali,MLI,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.41
Mali,MLI,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.42
Mali,MLI,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.3
Mali,MLI,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.22
Mali,MLI,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.16
Mali,MLI,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.69
Mali,MLI,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.7
Mali,MLI,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.77
Mali,MLI,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.82
Mali,MLI,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.14
Mali,MLI,1991,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.12
Mali,MLI,2016,Time to obtain an electrical connection (days),IC.ELC.DURS,30.1
Mali,MLI,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,32.9
Mali,MLI,2007,Time to obtain an electrical connection (days),IC.ELC.DURS,48.4
Mali,MLI,2019,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2018,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2017,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2016,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2015,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2014,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2013,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2012,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2011,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2010,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2009,Time required to get electricity (days),IC.ELC.TIME,120
Mali,MLI,2016,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,55.1
Mali,MLI,2010,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,29.3
Mali,MLI,2007,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,7
Mali,MLI,2016,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,8.8
Mali,MLI,2010,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,4.1
Mali,MLI,2007,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.8
Mali,MLI,2021,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,56000000
Mali,MLI,2020,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,128000000
Mali,MLI,2018,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,104500000
Mali,MLI,2017,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,136440000
Mali,MLI,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2400699106.63218
Mali,MLI,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,922587275.814204
Mali,MLI,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,784916824.524157
Mali,MLI,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,716472420.661342
Mali,MLI,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,505151918.947261
Mali,MLI,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,565241185.177443
Mali,MLI,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,367125661.649923
Mali,MLI,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,413537469.703772
Mali,MLI,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,529080673.950641
Mali,MLI,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,834366746.319579
Mali,MLI,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,626121728.507286
Mali,MLI,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,396006625.147528
Mali,MLI,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,399719472.909302
Mali,MLI,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,252142098.302159
Mali,MLI,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,273422903.707233
Mali,MLI,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,238751871.030417
Mali,MLI,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Mali,MLI,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,32993125.6623493
Mali,MLI,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,42013845.0070462
Mali,MLI,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,141467657.886081
Mali,MLI,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,59178714.8848192
Mali,MLI,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,43252550.7129543
Mali,MLI,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,21685196.8595462
Mali,MLI,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,28787706.2894645
Mali,MLI,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,27945802.9718261
Mali,MLI,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11766734.0355339
Mali,MLI,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8219591.99267263
Mali,MLI,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,21253501.1531402
Mali,MLI,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2278755.96261115
Mali,MLI,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2487334.82981457
Mali,MLI,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2127096.34333363
Mali,MLI,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1412097.95051421
Mali,MLI,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,428475.704676509
Mali,MLI,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,810819.668177023
Mali,MLI,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,629726.950587456
Mali,MLI,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,620933.319200421
Mali,MLI,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,504416.811109599
Mali,MLI,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,649196.192419964
Mali,MLI,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,675385.447134293
Mali,MLI,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,476815.235588724
Mali,MLI,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,838677.514046092
Mali,MLI,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,775128.320022378
Mali,MLI,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,22981.6401697959
Mali,MLI,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2111.23710197079
Mali,MLI,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Mali,MLI,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Mali,MLI,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Mali,MLI,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Mali,MLI,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Mali,MLI,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Mali,MLI,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Mali,MLI,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Mali,MLI,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,13.1542867251974
Mali,MLI,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,5.51568324422228
Mali,MLI,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.73274606113378
Mali,MLI,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.32636187356554
Mali,MLI,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.39830601325173
Mali,MLI,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.14053304131343
Mali,MLI,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.86615499878908
Mali,MLI,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.95806313299663
Mali,MLI,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.1302054278308
Mali,MLI,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,6.96362283578837
Mali,MLI,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.9958678461272
Mali,MLI,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.85617033173369
Mali,MLI,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.09357646908811
Mali,MLI,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.64727795763077
Mali,MLI,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.47987986283508
Mali,MLI,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.59117703382143
Mali,MLI,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Mali,MLI,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.625793913694713
Mali,MLI,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.922596203611774
Mali,MLI,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.85805660390553
Mali,MLI,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.79211520153311
Mali,MLI,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.4755256384961
Mali,MLI,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.638530709307966
Mali,MLI,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.00320337598226
Mali,MLI,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.05696798949984
Mali,MLI,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.43092534564906
Mali,MLI,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.309113615275492
Mali,MLI,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.0324155001621
Mali,MLI,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0807928583001827
Mali,MLI,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0880972368448317
