ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Laghman,195329,Neonatal mortality rate,32,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534007,1534007,Region,Laghman,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534007,2015,DHS,,,16,48,1
AFG,Panjsher,2750114,Neonatal mortality rate,16,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534008,1534008,Region,Panjsher,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534008,2015,DHS,,,7,25,1
AFG,Baghlan,125849,Neonatal mortality rate,36,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534009,1534009,Region,Baghlan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534009,2015,DHS,,,20,52,1
AFG,Bamyan,2755068,Neonatal mortality rate,40,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534010,1534010,Region,Bamyan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534010,2015,DHS,,,23,57,1
AFG,Ghazni,212308,Neonatal mortality rate,36,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534011,1534011,Region,Ghazni,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534011,2015,DHS,,,22,50,1
AFG,Paktika,2755074,Neonatal mortality rate,6,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534012,1534012,Region,Paktika,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534012,2015,DHS,,,3,10,
AFG,Paktya,342562,Neonatal mortality rate,22,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534013,1534013,Region,Paktya,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534013,2015,DHS,,,15,29,1
AFG,Khost,2755161,Neonatal mortality rate,24,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534014,1534014,Region,Khost,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534014,2015,DHS,,,18,30,1
AFG,Kunarha,26655,Neonatal mortality rate,22,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534015,1534015,Region,Kunarha,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534015,2015,DHS,,,15,29,1
AFG,Nooristan,126810,Neonatal mortality rate,41,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534016,1534016,Region,Nooristan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534016,2015,DHS,,,34,48,1
AFG,Badakhshan,710286,Neonatal mortality rate,38,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534017,1534017,Region,Badakhshan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534017,2015,DHS,,,25,50,1
AFG,Takhar,267348,Neonatal mortality rate,39,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534018,1534018,Region,Takhar,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534018,2015,DHS,,,28,50,1
AFG,Kunduz,237507,Neonatal mortality rate,13,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534019,1534019,Region,Kunduz,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534019,2015,DHS,,,5,20,1
AFG,Samangan,353445,Neonatal mortality rate,21,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534020,1534020,Region,Samangan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534020,2015,DHS,,,12,29,1
AFG,Balkh,2755276,Neonatal mortality rate,24,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534021,1534021,Region,Balkh,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534021,2015,DHS,,,15,34,1
AFG,Sar-E-Pul,1551366,Neonatal mortality rate,44,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534022,1534022,Region,Sar-E-Pul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534022,2015,DHS,,,33,56,1
AFG,Ghor,357177,Neonatal mortality rate,32,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534023,1534023,Region,Ghor,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534023,2015,DHS,,,24,40,1
AFG,Daykundi,195374,Neonatal mortality rate,15,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534024,1534024,Region,Daykundi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534024,2015,DHS,,,6,23,1
AFG,Urozgan,158615,Neonatal mortality rate,55,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534025,1534025,Region,Urozgan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534025,2015,DHS,,,46,63,1
AFG,Zabul,199994,Neonatal mortality rate,7,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534026,1534026,Region,Zabul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534026,2015,DHS,,,0,16,1
AFG,Kandahar,2760661,Neonatal mortality rate,32,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534027,1534027,Region,Kandahar,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534027,2015,DHS,,,14,49,1
AFG,Jawzjan,146406,Neonatal mortality rate,15,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534028,1534028,Region,Jawzjan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534028,2015,DHS,,,10,20,1
AFG,Faryab,2750249,Neonatal mortality rate,22,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534029,1534029,Region,Faryab,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534029,2015,DHS,,,18,26,1
AFG,Helmand,195800,Neonatal mortality rate,1,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534030,1534030,Region,Helmand,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534030,2015,DHS,,,0,3,1
AFG,Badghis,1551384,Neonatal mortality rate,35,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534031,1534031,Region,Badghis,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534031,2015,DHS,,,18,51,1
AFG,Herat,348638,Neonatal mortality rate,20,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534032,1534032,Region,Herat,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534032,2015,DHS,,,12,27,1
AFG,Farah,2750311,Neonatal mortality rate,13,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534033,1534033,Region,Farah,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534033,2015,DHS,,,7,19,1
AFG,Nimroz,239838,Neonatal mortality rate,12,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534034,1534034,Region,Nimroz,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534034,2015,DHS,,,0,26,1
AFG,Kabul,328413,Under-five mortality rate,43,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534001,1534001,Region,Kabul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534001,2015,DHS,,,31,55,1
AFG,Kapisa,2755147,Under-five mortality rate,49,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534002,1534002,Region,Kapisa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534002,2015,DHS,,,41,58,1
AFG,Parwan,260479,Under-five mortality rate,76,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534003,1534003,Region,Parwan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534003,2015,DHS,,,60,92,1
AFG,Wardak,2760535,Under-five mortality rate,68,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534004,1534004,Region,Wardak,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534004,2015,DHS,,,40,95,1
AFG,Logar,5905,Under-five mortality rate,35,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534005,1534005,Region,Logar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534005,2015,DHS,,,28,42,1
AFG,Nangarhar,348626,Under-five mortality rate,64,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534006,1534006,Region,Nangarhar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534006,2015,DHS,,,46,81,1
AFG,Laghman,2755176,Under-five mortality rate,56,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534007,1534007,Region,Laghman,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534007,2015,DHS,,,42,70,1
AFG,Panjsher,369505,Under-five mortality rate,38,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534008,1534008,Region,Panjsher,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534008,2015,DHS,,,22,54,1
AFG,Baghlan,2755162,Under-five mortality rate,74,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534009,1534009,Region,Baghlan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534009,2015,DHS,,,57,92,1
AFG,Bamyan,28814,Under-five mortality rate,76,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534010,1534010,Region,Bamyan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534010,2015,DHS,,,45,108,1
AFG,Ghazni,339232,Under-five mortality rate,64,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534011,1534011,Region,Ghazni,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534011,2015,DHS,,,44,84,1
AFG,Paktika,314159,Under-five mortality rate,21,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534012,1534012,Region,Paktika,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534012,2015,DHS,,,13,28,
AFG,Paktya,183921,Under-five mortality rate,44,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534013,1534013,Region,Paktya,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534013,2015,DHS,,,36,52,1
AFG,Khost,2755199,Under-five mortality rate,42,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534014,1534014,Region,Khost,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534014,2015,DHS,,,33,50,1
AFG,Kunarha,245247,Under-five mortality rate,39,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534015,1534015,Region,Kunarha,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534015,2015,DHS,,,29,48,1
AFG,Nooristan,2755198,Under-five mortality rate,170,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534016,1534016,Region,Nooristan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534016,2015,DHS,,,150,189,1
AFG,Badakhshan,71052,Under-five mortality rate,107,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534017,1534017,Region,Badakhshan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534017,2015,DHS,,,73,141,1
AFG,Takhar,137105,Under-five mortality rate,84,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534018,1534018,Region,Takhar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534018,2015,DHS,,,64,105,1
AFG,Kunduz,265654,Under-five mortality rate,40,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534019,1534019,Region,Kunduz,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534019,2015,DHS,,,27,52,1
AFG,Samangan,155778,Under-five mortality rate,67,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534020,1534020,Region,Samangan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534020,2015,DHS,,,55,79,1
AFG,Balkh,2755351,Under-five mortality rate,65,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534021,1534021,Region,Balkh,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534021,2015,DHS,,,47,82,1
AFG,Sar-E-Pul,246549,Under-five mortality rate,74,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534022,1534022,Region,Sar-E-Pul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534022,2015,DHS,,,56,92,1
AFG,Ghor,353750,Under-five mortality rate,104,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534023,1534023,Region,Ghor,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534023,2015,DHS,,,85,124,1
AFG,Daykundi,255966,Under-five mortality rate,41,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534024,1534024,Region,Daykundi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534024,2015,DHS,,,29,54,1
AFG,Urozgan,320622,Under-five mortality rate,99,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534025,1534025,Region,Urozgan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534025,2015,DHS,,,85,113,1
AFG,Zabul,265653,Under-five mortality rate,21,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534026,1534026,Region,Zabul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534026,2015,DHS,,,4,38,1
AFG,Kandahar,330871,Under-five mortality rate,84,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534027,1534027,Region,Kandahar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534027,2015,DHS,,,38,131,1
AFG,Jawzjan,2760557,Under-five mortality rate,60,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534028,1534028,Region,Jawzjan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534028,2015,DHS,,,47,74,1
AFG,Faryab,278484,Under-five mortality rate,80,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534029,1534029,Region,Faryab,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534029,2015,DHS,,,70,91,1
AFG,Helmand,333126,Under-five mortality rate,3,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534030,1534030,Region,Helmand,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534030,2015,DHS,,,1,6,1
AFG,Badghis,281354,Under-five mortality rate,77,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534031,1534031,Region,Badghis,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534031,2015,DHS,,,58,96,1
AFG,Herat,189975,Under-five mortality rate,58,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534032,1534032,Region,Herat,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534032,2015,DHS,,,44,71,1
AFG,Farah,2750310,Under-five mortality rate,39,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534033,1534033,Region,Farah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534033,2015,DHS,,,29,49,1
AFG,Nimroz,46066,Under-five mortality rate,30,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,534034,1534034,Region,Nimroz,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AFDHS2015534034,2015,DHS,,,17,42,1
AFG,Kabul,3847270,Assistance during delivery from a skilled provider,85.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534001,2015,DHS,2377,466,,,1
AFG,Kabul,6431330,Assistance during delivery from a skilled provider,84.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534001,2015,DHS,3769,769,,,1
AFG,Kabul,5362313,Assistance during delivery from a skilled provider,85.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534001,1534001,Region,Kabul,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534001,2015,DHS,1554,313,,,1
AFG,Kapisa,5777999,Assistance during delivery from a skilled provider,54.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534002,2015,DHS,124,543,,,1
AFG,Kapisa,4098991,Assistance during delivery from a skilled provider,49.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534002,2015,DHS,219,954,,,1
AFG,Kapisa,6729134,Assistance during delivery from a skilled provider,58.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534002,1534002,Region,Kapisa,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534002,2015,DHS,82,363,,,1
AFG,Parwan,748898,Assistance during delivery from a skilled provider,56.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534003,1534003,Region,Parwan,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534003,2015,DHS,458,537,,,1
AFG,Parwan,2137868,Assistance during delivery from a skilled provider,52.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534003,1534003,Region,Parwan,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534003,2015,DHS,728,868,,,1
AFG,Parwan,4564640,Assistance during delivery from a skilled provider,59.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534003,1534003,Region,Parwan,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534003,2015,DHS,317,357,,,1
AFG,Wardak,4189637,Assistance during delivery from a skilled provider,62.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534004,2015,DHS,197,422,,,1
AFG,Wardak,4794720,Assistance during delivery from a skilled provider,60.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534004,2015,DHS,345,756,,,1
AFG,Wardak,1237337,Assistance during delivery from a skilled provider,61.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534004,1534004,Region,Wardak,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534004,2015,DHS,134,274,,,1
AFG,Logar,6818430,Assistance during delivery from a skilled provider,71.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534005,1534005,Region,Logar,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534005,2015,DHS,235,464,,,1
AFG,Logar,4469177,Assistance during delivery from a skilled provider,69.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534005,1534005,Region,Logar,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534005,2015,DHS,439,846,,,1
AFG,Logar,1711842,Assistance during delivery from a skilled provider,72.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534005,1534005,Region,Logar,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534005,2015,DHS,140,278,,,1
AFG,Nangarhar,4289794,Assistance during delivery from a skilled provider,70,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534006,2015,DHS,606,803,,,1
AFG,Nangarhar,632507,Assistance during delivery from a skilled provider,66.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534006,2015,DHS,1028,1361,,,1
AFG,Nangarhar,3241097,Assistance during delivery from a skilled provider,69.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534006,1534006,Region,Nangarhar,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534006,2015,DHS,420,553,,,1
AFG,Laghman,122912,Assistance during delivery from a skilled provider,64.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534007,2015,DHS,476,647,,,1
AFG,Laghman,4605309,Assistance during delivery from a skilled provider,62.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534007,2015,DHS,809,1101,,,1
AFG,Laghman,1516496,Assistance during delivery from a skilled provider,69.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534007,1534007,Region,Laghman,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534007,2015,DHS,293,402,,,1
AFG,Panjsher,4265633,Assistance during delivery from a skilled provider,66.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534008,1534008,Region,Panjsher,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534008,2015,DHS,23,286,,,1
AFG,Panjsher,140921,Assistance during delivery from a skilled provider,64.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534008,1534008,Region,Panjsher,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534008,2015,DHS,40,480,,,1
AFG,Panjsher,4417765,Assistance during delivery from a skilled provider,67.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534008,1534008,Region,Panjsher,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534008,2015,DHS,14,167,,,1
AFG,Baghlan,1068417,Assistance during delivery from a skilled provider,36.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534009,2015,DHS,446,429,,,1
AFG,Baghlan,4806885,Assistance during delivery from a skilled provider,31.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534009,2015,DHS,751,701,,,1
AFG,Baghlan,214662,Assistance during delivery from a skilled provider,33.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534009,1534009,Region,Baghlan,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534009,2015,DHS,277,269,,,1
AFG,Bamyan,6929820,Assistance during delivery from a skilled provider,49.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534010,2015,DHS,204,441,,,1
AFG,Bamyan,110992,Assistance during delivery from a skilled provider,46.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534010,2015,DHS,328,721,,,1
AFG,Bamyan,826993,Assistance during delivery from a skilled provider,52,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534010,1534010,Region,Bamyan,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534010,2015,DHS,135,294,,,1
AFG,Ghazni,5344103,Assistance during delivery from a skilled provider,75.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534011,1534011,Region,Ghazni,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534011,2015,DHS,452,390,,,1
AFG,Ghazni,4190960,Assistance during delivery from a skilled provider,72.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534011,1534011,Region,Ghazni,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534011,2015,DHS,834,727,,,1
AFG,Ghazni,144929,Assistance during delivery from a skilled provider,73.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534011,1534011,Region,Ghazni,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534011,2015,DHS,280,239,,,1
AFG,Paktika,1329462,Assistance during delivery from a skilled provider,41.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534012,1534012,Region,Paktika,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534012,2015,DHS,507,705,,,
AFG,Paktika,5184640,Assistance during delivery from a skilled provider,35.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534012,1534012,Region,Paktika,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534012,2015,DHS,874,1219,,,
AFG,Paktika,4955449,Assistance during delivery from a skilled provider,48.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534012,1534012,Region,Paktika,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534012,2015,DHS,359,499,,,
AFG,Paktya,4090857,Assistance during delivery from a skilled provider,67.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534013,1534013,Region,Paktya,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534013,2015,DHS,345,760,,,1
