Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uruguay,URY,1973,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.5454545454545
Uruguay,URY,1972,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,12.6353790613718
Uruguay,URY,2020,Social contributions (current LCU),GC.REV.SOCL.CN,220874400000
Uruguay,URY,2019,Social contributions (current LCU),GC.REV.SOCL.CN,217694900000
Uruguay,URY,2018,Social contributions (current LCU),GC.REV.SOCL.CN,198023300000
Uruguay,URY,2017,Social contributions (current LCU),GC.REV.SOCL.CN,183715600000
Uruguay,URY,2016,Social contributions (current LCU),GC.REV.SOCL.CN,167181300000
Uruguay,URY,2015,Social contributions (current LCU),GC.REV.SOCL.CN,150802400000
Uruguay,URY,2014,Social contributions (current LCU),GC.REV.SOCL.CN,139390600000
Uruguay,URY,2013,Social contributions (current LCU),GC.REV.SOCL.CN,118730043752.01
Uruguay,URY,2012,Social contributions (current LCU),GC.REV.SOCL.CN,100476824613.95
Uruguay,URY,2011,Social contributions (current LCU),GC.REV.SOCL.CN,84465336784.55
Uruguay,URY,2010,Social contributions (current LCU),GC.REV.SOCL.CN,71770107250
Uruguay,URY,2009,Social contributions (current LCU),GC.REV.SOCL.CN,61974354691.05
Uruguay,URY,2008,Social contributions (current LCU),GC.REV.SOCL.CN,37106502391.01
Uruguay,URY,2007,Social contributions (current LCU),GC.REV.SOCL.CN,30273453134.5
Uruguay,URY,2006,Social contributions (current LCU),GC.REV.SOCL.CN,26534799539.9166
Uruguay,URY,2005,Social contributions (current LCU),GC.REV.SOCL.CN,22918152750.2156
Uruguay,URY,2004,Social contributions (current LCU),GC.REV.SOCL.CN,18845819431.44
Uruguay,URY,2003,Social contributions (current LCU),GC.REV.SOCL.CN,16350765699.48
Uruguay,URY,2002,Social contributions (current LCU),GC.REV.SOCL.CN,16158341492.8532
Uruguay,URY,2001,Social contributions (current LCU),GC.REV.SOCL.CN,17843057973.02
Uruguay,URY,2000,Social contributions (current LCU),GC.REV.SOCL.CN,19711000000
Uruguay,URY,1999,Social contributions (current LCU),GC.REV.SOCL.CN,17482000000
Uruguay,URY,1998,Social contributions (current LCU),GC.REV.SOCL.CN,20212000000
Uruguay,URY,1997,Social contributions (current LCU),GC.REV.SOCL.CN,17335000000
Uruguay,URY,1996,Social contributions (current LCU),GC.REV.SOCL.CN,13899000000
Uruguay,URY,1995,Social contributions (current LCU),GC.REV.SOCL.CN,10572000000
Uruguay,URY,1994,Social contributions (current LCU),GC.REV.SOCL.CN,7772000000
Uruguay,URY,1993,Social contributions (current LCU),GC.REV.SOCL.CN,5249000000
Uruguay,URY,1992,Social contributions (current LCU),GC.REV.SOCL.CN,3140000000
Uruguay,URY,1991,Social contributions (current LCU),GC.REV.SOCL.CN,1713000000
Uruguay,URY,1990,Social contributions (current LCU),GC.REV.SOCL.CN,699000000
Uruguay,URY,1989,Social contributions (current LCU),GC.REV.SOCL.CN,331000000
Uruguay,URY,1988,Social contributions (current LCU),GC.REV.SOCL.CN,178414000
Uruguay,URY,1987,Social contributions (current LCU),GC.REV.SOCL.CN,103597000
Uruguay,URY,1986,Social contributions (current LCU),GC.REV.SOCL.CN,60004000
Uruguay,URY,1985,Social contributions (current LCU),GC.REV.SOCL.CN,27922000
Uruguay,URY,1984,Social contributions (current LCU),GC.REV.SOCL.CN,13819000
Uruguay,URY,1983,Social contributions (current LCU),GC.REV.SOCL.CN,9598000
Uruguay,URY,1982,Social contributions (current LCU),GC.REV.SOCL.CN,7170000
Uruguay,URY,1981,Social contributions (current LCU),GC.REV.SOCL.CN,7153000
Uruguay,URY,1980,Social contributions (current LCU),GC.REV.SOCL.CN,4794000
Uruguay,URY,1979,Social contributions (current LCU),GC.REV.SOCL.CN,3371000
Uruguay,URY,1978,Social contributions (current LCU),GC.REV.SOCL.CN,1828000
Uruguay,URY,1977,Social contributions (current LCU),GC.REV.SOCL.CN,1310000
Uruguay,URY,1976,Social contributions (current LCU),GC.REV.SOCL.CN,836000
Uruguay,URY,1975,Social contributions (current LCU),GC.REV.SOCL.CN,477000
Uruguay,URY,1974,Social contributions (current LCU),GC.REV.SOCL.CN,285000
Uruguay,URY,1973,Social contributions (current LCU),GC.REV.SOCL.CN,137000
Uruguay,URY,1972,Social contributions (current LCU),GC.REV.SOCL.CN,83000
Uruguay,URY,2020,Social contributions (% of revenue),GC.REV.SOCL.ZS,31.8193892460192
Uruguay,URY,2019,Social contributions (% of revenue),GC.REV.SOCL.ZS,32.3886432482764
Uruguay,URY,2018,Social contributions (% of revenue),GC.REV.SOCL.ZS,31.4576856539649
Uruguay,URY,2017,Social contributions (% of revenue),GC.REV.SOCL.ZS,33.1742956252291
Uruguay,URY,2016,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.1230236982016
Uruguay,URY,2015,Social contributions (% of revenue),GC.REV.SOCL.ZS,34.0182134405898
Uruguay,URY,2014,Social contributions (% of revenue),GC.REV.SOCL.ZS,33.9584976760979
Uruguay,URY,2013,Social contributions (% of revenue),GC.REV.SOCL.ZS,32.3906141154501
Uruguay,URY,2012,Social contributions (% of revenue),GC.REV.SOCL.ZS,32.2304795089123
Uruguay,URY,2011,Social contributions (% of revenue),GC.REV.SOCL.ZS,30.3697367711917
Uruguay,URY,2010,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.6943292787954
Uruguay,URY,2009,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.675423191513
Uruguay,URY,2008,Social contributions (% of revenue),GC.REV.SOCL.ZS,22.0020684689337
Uruguay,URY,2007,Social contributions (% of revenue),GC.REV.SOCL.ZS,20.7851163160804
Uruguay,URY,2006,Social contributions (% of revenue),GC.REV.SOCL.ZS,20.5754630910926
Uruguay,URY,2005,Social contributions (% of revenue),GC.REV.SOCL.ZS,20.473489700777
Uruguay,URY,2004,Social contributions (% of revenue),GC.REV.SOCL.ZS,18.7355448876792
Uruguay,URY,2003,Social contributions (% of revenue),GC.REV.SOCL.ZS,19.3497340102258
Uruguay,URY,2002,Social contributions (% of revenue),GC.REV.SOCL.ZS,22.5498974207668
Uruguay,URY,2001,Social contributions (% of revenue),GC.REV.SOCL.ZS,25.7963846779715
Uruguay,URY,2000,Social contributions (% of revenue),GC.REV.SOCL.ZS,28.9204178648982
Uruguay,URY,1999,Social contributions (% of revenue),GC.REV.SOCL.ZS,26.6477653801597
Uruguay,URY,1998,Social contributions (% of revenue),GC.REV.SOCL.ZS,28.7147139467815
Uruguay,URY,1997,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.0169230511709
Uruguay,URY,1996,Social contributions (% of revenue),GC.REV.SOCL.ZS,30.6888937955399
Uruguay,URY,1995,Social contributions (% of revenue),GC.REV.SOCL.ZS,31.2845855650579
Uruguay,URY,1994,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.5075743194502
Uruguay,URY,1993,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.5668337745733
Uruguay,URY,1992,Social contributions (% of revenue),GC.REV.SOCL.ZS,30.2039245863794
Uruguay,URY,1991,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.8016701461378
Uruguay,URY,1990,Social contributions (% of revenue),GC.REV.SOCL.ZS,26.9571924411878
Uruguay,URY,1989,Social contributions (% of revenue),GC.REV.SOCL.ZS,28.7326388888889
Uruguay,URY,1988,Social contributions (% of revenue),GC.REV.SOCL.ZS,26.7488058434958
Uruguay,URY,1987,Social contributions (% of revenue),GC.REV.SOCL.ZS,26.27098442968
Uruguay,URY,1986,Social contributions (% of revenue),GC.REV.SOCL.ZS,27.3211155378486
Uruguay,URY,1985,Social contributions (% of revenue),GC.REV.SOCL.ZS,25.6115794204786
Uruguay,URY,1984,Social contributions (% of revenue),GC.REV.SOCL.ZS,24.9548540884138
Uruguay,URY,1983,Social contributions (% of revenue),GC.REV.SOCL.ZS,23.9608557805128
Uruguay,URY,1982,Social contributions (% of revenue),GC.REV.SOCL.ZS,26.1850850923965
Uruguay,URY,1981,Social contributions (% of revenue),GC.REV.SOCL.ZS,24.6044303797468
Uruguay,URY,1980,Social contributions (% of revenue),GC.REV.SOCL.ZS,23.3602962674203
Uruguay,URY,1979,Social contributions (% of revenue),GC.REV.SOCL.ZS,27.8549000165262
Uruguay,URY,1978,Social contributions (% of revenue),GC.REV.SOCL.ZS,26.4812400405621
Uruguay,URY,1977,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.0465631929047
Uruguay,URY,1976,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.9426934097421
Uruguay,URY,1975,Social contributions (% of revenue),GC.REV.SOCL.ZS,31.526768010575
Uruguay,URY,1974,Social contributions (% of revenue),GC.REV.SOCL.ZS,31.3531353135314
Uruguay,URY,1973,Social contributions (% of revenue),GC.REV.SOCL.ZS,24.9090909090909
Uruguay,URY,1972,Social contributions (% of revenue),GC.REV.SOCL.ZS,29.9638989169675
Uruguay,URY,2020,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,694150344283.03
Uruguay,URY,2019,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,672133433720.12
Uruguay,URY,2018,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,629491000000
Uruguay,URY,2017,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,553789000000
Uruguay,URY,2016,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,574052000000
Uruguay,URY,2015,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,443299000000
Uruguay,URY,2014,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,410473400000
Uruguay,URY,2013,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,366556939392.441
Uruguay,URY,2012,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,311744740211.409
Uruguay,URY,2011,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,278123374663.796
Uruguay,URY,2010,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,241696340658.722
Uruguay,URY,2009,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,208840676984.092
Uruguay,URY,2008,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,168650063258.386
Uruguay,URY,2007,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,145649669090.757
Uruguay,URY,2006,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,128963316268.706
Uruguay,URY,2005,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,111940627050.726
Uruguay,URY,2004,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,100588584663.12
Uruguay,URY,2003,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,84501242708.758
Uruguay,URY,2002,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,71655942336.8932
Uruguay,URY,2001,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,69168831973.02
Uruguay,URY,2000,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,68156000000
Uruguay,URY,1999,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,65604000000
Uruguay,URY,1998,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,70389000000
Uruguay,URY,1997,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,59741000000
Uruguay,URY,1996,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,45290000000
Uruguay,URY,1995,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,33793000000
Uruguay,URY,1994,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,26339000000
Uruguay,URY,1993,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,17753000000
Uruguay,URY,1992,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,10396000000
Uruguay,URY,1991,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,5748000000
Uruguay,URY,1990,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2593000000
Uruguay,URY,1989,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1152000000
Uruguay,URY,1988,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,666998000
Uruguay,URY,1987,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,394340000
Uruguay,URY,1986,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,219625000
Uruguay,URY,1985,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,109021000
Uruguay,URY,1984,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,55376000
Uruguay,URY,1983,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,40057000
Uruguay,URY,1982,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,27365000
Uruguay,URY,1981,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,29072000
Uruguay,URY,1980,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,20522000
Uruguay,URY,1979,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,12102000
Uruguay,URY,1978,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,6903000
Uruguay,URY,1977,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,4510000
Uruguay,URY,1976,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2792000
Uruguay,URY,1975,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1513000
Uruguay,URY,1974,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,909000
Uruguay,URY,1973,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,550000
Uruguay,URY,1972,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,277000
Uruguay,URY,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.7864955862556
Uruguay,URY,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.7254515489719
Uruguay,URY,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.4214288695103
Uruguay,URY,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.7074882042177
Uruguay,URY,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,33.1100429042854
Uruguay,URY,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.1236212798537
Uruguay,URY,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.7136319724121
Uruguay,URY,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.1776601490145
Uruguay,URY,2012,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.3021326547872
Uruguay,URY,2011,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.6039900181098
Uruguay,URY,2010,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.7222949826024
Uruguay,URY,2009,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.2920306963615
Uruguay,URY,2008,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,25.8691761736439
Uruguay,URY,2007,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.0760093561079
Uruguay,URY,2006,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.1363300953721
Uruguay,URY,2005,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.3378278169206
Uruguay,URY,2004,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,25.6048536714906
Uruguay,URY,2003,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.8685500908816
Uruguay,URY,2002,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.7744479325076
Uruguay,URY,2001,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.8493168216548
Uruguay,URY,2000,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.6805869138443
Uruguay,URY,1999,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.1225631206397
Uruguay,URY,1998,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.4780660878852
Uruguay,URY,1997,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.3968961527287
Uruguay,URY,1996,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.6925474933915
Uruguay,URY,1995,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.5814250508503
Uruguay,URY,1994,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.8830129792049
Uruguay,URY,1993,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.0263161980652
Uruguay,URY,1992,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.6879026658612
Uruguay,URY,1991,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,25.4220556589107
Uruguay,URY,1990,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.8441013252005
Uruguay,URY,1989,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.9759634084948
Uruguay,URY,1988,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.6514809596242
Uruguay,URY,1987,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.7335182229412
Uruguay,URY,1986,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.6645231787559
Uruguay,URY,1985,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.7757211618812
Uruguay,URY,1984,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,20.4267123085549
Uruguay,URY,1983,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.8381652840731
Uruguay,URY,1982,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.5206906124491
Uruguay,URY,1981,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.3794445189856
Uruguay,URY,1980,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.2571688863824
Uruguay,URY,1979,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.49995114455
Uruguay,URY,1978,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.3397912503677
Uruguay,URY,1977,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.5884829624206
Uruguay,URY,1976,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.0538032169634
Uruguay,URY,1975,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.1252686133232
Uruguay,URY,1974,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,20.2341732704122
Uruguay,URY,1973,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,16.1859917598587
Uruguay,URY,1972,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.8341077267252
Uruguay,URY,2003,Taxes on exports (current LCU),GC.TAX.EXPT.CN,25767000
Uruguay,URY,2002,Taxes on exports (current LCU),GC.TAX.EXPT.CN,63230000
Uruguay,URY,2001,Taxes on exports (current LCU),GC.TAX.EXPT.CN,39271000
Uruguay,URY,2000,Taxes on exports (current LCU),GC.TAX.EXPT.CN,56000000
Uruguay,URY,1999,Taxes on exports (current LCU),GC.TAX.EXPT.CN,60000000
Uruguay,URY,1998,Taxes on exports (current LCU),GC.TAX.EXPT.CN,14000000
Uruguay,URY,1997,Taxes on exports (current LCU),GC.TAX.EXPT.CN,21000000
Uruguay,URY,1996,Taxes on exports (current LCU),GC.TAX.EXPT.CN,12000000
Uruguay,URY,1995,Taxes on exports (current LCU),GC.TAX.EXPT.CN,15000000
Uruguay,URY,1994,Taxes on exports (current LCU),GC.TAX.EXPT.CN,21000000
Uruguay,URY,1993,Taxes on exports (current LCU),GC.TAX.EXPT.CN,9000000
Uruguay,URY,1992,Taxes on exports (current LCU),GC.TAX.EXPT.CN,16000000
Uruguay,URY,1991,Taxes on exports (current LCU),GC.TAX.EXPT.CN,12000000
Uruguay,URY,1990,Taxes on exports (current LCU),GC.TAX.EXPT.CN,14000000
Uruguay,URY,1989,Taxes on exports (current LCU),GC.TAX.EXPT.CN,5000000
Uruguay,URY,1988,Taxes on exports (current LCU),GC.TAX.EXPT.CN,2587000
Uruguay,URY,1987,Taxes on exports (current LCU),GC.TAX.EXPT.CN,1448000
Uruguay,URY,1986,Taxes on exports (current LCU),GC.TAX.EXPT.CN,1674000
Uruguay,URY,1985,Taxes on exports (current LCU),GC.TAX.EXPT.CN,846000
Uruguay,URY,1984,Taxes on exports (current LCU),GC.TAX.EXPT.CN,1105000
Uruguay,URY,1983,Taxes on exports (current LCU),GC.TAX.EXPT.CN,1901000
Uruguay,URY,1982,Taxes on exports (current LCU),GC.TAX.EXPT.CN,7000
Uruguay,URY,1981,Taxes on exports (current LCU),GC.TAX.EXPT.CN,3000
Uruguay,URY,1979,Taxes on exports (current LCU),GC.TAX.EXPT.CN,17000
Uruguay,URY,1978,Taxes on exports (current LCU),GC.TAX.EXPT.CN,14000
Uruguay,URY,1977,Taxes on exports (current LCU),GC.TAX.EXPT.CN,19000
Uruguay,URY,1976,Taxes on exports (current LCU),GC.TAX.EXPT.CN,9000
Uruguay,URY,1975,Taxes on exports (current LCU),GC.TAX.EXPT.CN,3000
Uruguay,URY,1974,Taxes on exports (current LCU),GC.TAX.EXPT.CN,67000
Uruguay,URY,1973,Taxes on exports (current LCU),GC.TAX.EXPT.CN,53000
Uruguay,URY,1972,Taxes on exports (current LCU),GC.TAX.EXPT.CN,8000
Uruguay,URY,2003,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0440728524478266
Uruguay,URY,2002,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.138558098984914
Uruguay,URY,2001,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0921753478321988
Uruguay,URY,2000,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.137958218368151
Uruguay,URY,1999,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.144400856778417
Uruguay,URY,1998,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.031009812390635
Uruguay,URY,1997,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0552951708884091
Uruguay,URY,1996,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0422877682630299
Uruguay,URY,1995,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0725338491295938
Uruguay,URY,1994,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.125171365559993
Uruguay,URY,1993,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.078506629448709
Uruguay,URY,1992,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.238237045860631
Uruguay,URY,1991,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.316038978140637
Uruguay,URY,1990,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.794551645856981
Uruguay,URY,1989,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.656348862547421
Uruguay,URY,1988,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.578410767786075
Uruguay,URY,1987,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.545856878437522
Uruguay,URY,1986,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.12147278720154
Uruguay,URY,1985,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.10809855004126
Uruguay,URY,1984,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.93890794967951
Uruguay,URY,1983,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,7.16763441671065
Uruguay,URY,1982,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0393059688921332
Uruguay,URY,1981,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0150293071489404
Uruguay,URY,1979,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.209050664043286
Uruguay,URY,1978,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.295420974889217
Uruguay,URY,1977,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.627062706270627
Uruguay,URY,1976,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.478723404255319
Uruguay,URY,1975,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.309917355371901
Uruguay,URY,1974,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,11.7338003502627
Uruguay,URY,1973,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,14.9295774647887
Uruguay,URY,1972,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,5.0314465408805
Uruguay,URY,2020,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,203179132999.593
Uruguay,URY,2019,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,189169005339.192
Uruguay,URY,2018,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,177713700000
Uruguay,URY,2017,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,168754000000
Uruguay,URY,2016,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,156344900000
Uruguay,URY,2015,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,146756800000
Uruguay,URY,2014,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,137346500000
Uruguay,URY,2013,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,123797000000
Uruguay,URY,2012,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,112498600000
Uruguay,URY,2011,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,101647200000
Uruguay,URY,2010,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,96434968047.5729
Uruguay,URY,2009,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,84675026648.1556
Uruguay,URY,2008,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,80550503937
Uruguay,URY,2007,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,74372594744
Uruguay,URY,2006,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,65275319921
Uruguay,URY,2005,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,56699586945
Uruguay,URY,2004,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,51104258358
Uruguay,URY,2003,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,41480963494.7
Uruguay,URY,2002,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,32781424829
Uruguay,URY,2001,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,31446317735.3
Uruguay,URY,2000,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,23948000000
Uruguay,URY,1999,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,28322000000
Uruguay,URY,1998,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,28293000000
Uruguay,URY,1997,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,24539000000
Uruguay,URY,1996,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,15234000000
Uruguay,URY,1995,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,11156000000
Uruguay,URY,1994,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,7875000000
Uruguay,URY,1993,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,5373000000
