GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.6 [24.5-28.8],26.60000,24.50000,28.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.6 [24.3-28.8],26.60000,24.30000,28.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,MLT,1976,1976,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.7 [24.1-27.2],25.70000,24.10000,27.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [24.9-27.1],26.00000,24.90000,27.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.1 [25.0-27.2],26.10000,25.00000,27.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MLT,1992,1992,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.5 [25.3-27.7],26.50000,25.30000,27.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MLT,1994,1994,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [25.4-27.9],26.60000,25.40000,27.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.0 [25.7-28.3],27.00000,25.70000,28.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.1 [25.8-28.5],27.10000,25.80000,28.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [26.0-29.2],27.60000,26.00000,29.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [26.0-29.3],27.60000,26.00000,29.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,MLT,1976,1976,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.9 [24.6-27.2],25.90000,24.60000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.1 [25.2-27.1],26.10000,25.20000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.3 [25.4-27.2],26.30000,25.40000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MLT,1992,1992,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.7 [25.8-27.7],26.70000,25.80000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MLT,1994,1994,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.9 [25.9-27.9],26.90000,25.90000,27.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.2 [26.1-28.2],27.20000,26.10000,28.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.3 [26.1-28.4],27.30000,26.10000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.6 [26.2-29.0],27.60000,26.20000,29.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.7 [26.2-29.1],27.70000,26.20000,29.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,MLT,1976,1976,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.3 [24.5-28.2],26.30000,24.50000,28.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.4 [24.9-27.8],26.40000,24.90000,27.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.5 [25.1-27.9],26.50000,25.10000,27.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MLT,1992,1992,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.9 [25.4-28.4],26.90000,25.40000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MLT,1994,1994,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.0 [25.4-28.5],27.00000,25.40000,28.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.1 [25.4-28.9],27.10000,25.40000,28.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.2 [25.4-29.1],27.20000,25.40000,29.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.4 [25.2-29.6],27.40000,25.20000,29.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.4 [25.0-29.7],27.40000,25.00000,29.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,MLT,1976,1976,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.4 [23.9-26.9],25.40000,23.90000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.8 [24.7-26.9],25.80000,24.70000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [24.9-27.1],26.00000,24.90000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MLT,1992,1992,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [25.4-27.8],26.60000,25.40000,27.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MLT,1994,1994,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.8 [25.6-28.0],26.80000,25.60000,28.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.2 [25.8-28.5],27.20000,25.80000,28.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.3 [25.9-28.7],27.30000,25.90000,28.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.9 [26.2-29.5],27.90000,26.20000,29.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.9 [26.2-29.7],27.90000,26.20000,29.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,53.1 [45.7-60.5],53.10000,45.70000,60.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,54.3 [47.4-60.9],54.30000,47.40000,60.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MLT,1988,1988,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,58.3 [52.4-64.1],58.30000,52.40000,64.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MLT,1990,1990,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,59.5 [53.8-65.1],59.50000,53.80000,65.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MLT,1997,1997,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,63.6 [58.3-68.6],63.60000,58.30000,68.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,64.7 [59.6-69.7],64.70000,59.60000,69.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,67.5 [62.7-72.3],67.50000,62.70000,72.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,68.5 [63.7-73.2],68.50000,63.70000,73.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,71.7 [66.3-76.9],71.70000,66.30000,76.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,72.6 [66.9-77.9],72.60000,66.90000,77.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,48.8 [41.9-56.3],48.80000,41.90000,56.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,49.4 [42.7-56.2],49.40000,42.70000,56.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MLT,1988,1988,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,51.3 [45.6-57.4],51.30000,45.60000,57.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MLT,1990,1990,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,52.0 [46.4-57.8],52.00000,46.40000,57.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MLT,1997,1997,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,54.2 [49.0-59.5],54.20000,49.00000,59.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,54.9 [49.7-60.2],54.90000,49.70000,60.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,56.5 [51.3-61.7],56.50000,51.30000,61.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,57.1 [51.7-62.4],57.10000,51.70000,62.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,58.9 [52.4-65.0],58.90000,52.40000,65.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,59.4 [52.3-66.0],59.40000,52.30000,66.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,50.9 [45.7-56.0],50.90000,45.70000,56.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,51.7 [47.0-56.5],51.70000,47.00000,56.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MLT,1988,1988,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,54.8 [50.8-58.9],54.80000,50.80000,58.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MLT,1990,1990,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,55.7 [51.8-59.8],55.70000,51.80000,59.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MLT,1997,1997,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,58.9 [55.2-62.7],58.90000,55.20000,62.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,59.8 [56.1-63.4],59.80000,56.10000,63.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,62.0 [58.5-65.6],62.00000,58.50000,65.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,62.8 [59.3-66.4],62.80000,59.30000,66.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,65.4 [61.1-69.3],65.40000,61.10000,69.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,66.1 [61.4-70.3],66.10000,61.40000,70.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,48.9 [43.9-54.0],48.90000,43.90000,54.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,50.0 [45.3-54.8],50.00000,45.30000,54.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MLT,1988,1988,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,55.1 [51.1-59.2],55.10000,51.10000,59.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MLT,1990,1990,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,56.5 [52.5-60.6],56.50000,52.50000,60.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MLT,1997,1997,Malta,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,60.7 [57.1-64.4],60.70000,57.10000,64.40000,,,
