GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,1.00,1.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1966,1966,,AFR,Africa,,,1966,1966,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,1.43,1.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,0.33,0.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,1.18,1.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,MDG,Madagascar,,,,,SA_BEER,Beer,,,,,0.35,0.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,1.02,1.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,0.19,0.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,1.33,1.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1961,1961,,AFR,Africa,,,1961,1961,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,2.12,2.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,1.06,1.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,MDG,Madagascar,,,,,SA_BEER,Beer,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,0.79,0.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1966,1966,,AFR,Africa,,,1966,1966,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,2.13,2.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,MDG,Madagascar,,,,,SA_BEER,Beer,,,,,0.24,0.24000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1973,1973,,AFR,Africa,,,1973,1973,,,MDG,Madagascar,,,,,SA_BEER,Beer,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,1.03,1.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,AFR,Africa,,,1970,1970,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,0.52,0.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,1.61,1.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,0.19,0.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,1.95,1.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,1.29,1.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,AFR,Africa,,,1984,1984,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,0.80,0.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,1.78,1.78000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1964,1964,,AFR,Africa,,,1964,1964,,,MDG,Madagascar,,,,,SA_BEER,Beer,,,,,0.09,0.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1968,1968,,AFR,Africa,,,1968,1968,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,1.21,1.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,AFR,Africa,,,1979,1979,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,0.19,0.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,0.77,0.77000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,1.26,1.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,0.09,0.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,AFR,Africa,,,1962,1962,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,0.89,0.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,1.40,1.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,1.25,1.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,1.01,1.01000,,,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,FMLE,Female,,,,,,,,4 [4.5-],4.30000,4.00000,4.50000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,8.8 [9.9-],9.40000,8.80000,9.90000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,MLE,Male,,,,,,,,10.7 [12.1-],11.40000,10.70000,12.10000,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,FMLE,Female,,,,,,,,80,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,67,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,MLE,Male,,,,,,,,53.8,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,FMLE,Female,,,,,,,,8,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,MLE,Male,,,,,,,,16.2,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,12,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,FMLE,Female,,,,,,,,12,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,20.9,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,MLE,Male,,,,,,,,30,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,0.9,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,FMLE,Female,,,,,,,,0.2,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,MLE,Male,,,,,,,,1.6,,,,,,
SA_0000001503,Alcoholic beverage legally defined,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2340,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
SA_0000001502,Adopted written national policy on alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1396,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001506,National legislation to prevent illegal alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2341,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001506,National legislation to prevent illegal alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2341,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001506,National legislation to prevent illegal alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2341,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001511,Advertising restrictions in print media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001511,Advertising restrictions in print media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001513,Advertising restrictions on billboards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001514,Advertising restrictions at point-of-sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001512,Advertising restrictions at cinemas,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001513,Advertising restrictions on billboards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001515,Advertising restrictions on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,no restriction,,,,,,
SA_0000001515,Advertising restrictions on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,no restriction,,,,,,
SA_0000001511,Advertising restrictions in print media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001512,Advertising restrictions at cinemas,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001513,Advertising restrictions on billboards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001515,Advertising restrictions on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,no restriction,,,,,,
SA_0000001514,Advertising restrictions at point-of-sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001516,Restrictions on product placement on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001512,Advertising restrictions at cinemas,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001517,Restrictions on product placement on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001517,Restrictions on product placement on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001516,Restrictions on product placement on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001516,Restrictions on product placement on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001517,Restrictions on product placement on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001514,Advertising restrictions at point-of-sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,ban,,,,,,
SA_0000001521,Random breath testing (RBT) use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
SA_0000001526,Off-premise sales restrictions on hours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001529,Off-premise sales restrictions at specific events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1404,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001530,Off-premise sales restrictions at petrol stations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1406,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001526,Off-premise sales restrictions on hours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001526,Off-premise sales restrictions on hours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001529,Off-premise sales restrictions at specific events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1404,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001528,Off-premise sales restrictions on outlet density,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001527,Off-premise sales restrictions on places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001525,Off-premise sales restrictions on days,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001530,Off-premise sales restrictions at petrol stations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1406,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001530,Off-premise sales restrictions at petrol stations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1406,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
