ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Shabwah,5411853,"Met need for family planning (currently using), total",21.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454021,1454021,Region,Shabwah,0,,0,1,FPNADMWMNT,YEDHS2013454021,2013,DHS,293,759,,,1
YEM,Sadah,5954707,"Met need for family planning (currently using), total",32.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454022,1454022,Region,Sadah,0,,0,1,FPNADMWMNT,YEDHS2013454022,2013,DHS,504,721,,,1
YEM,Sanaa,2462411,"Met need for family planning (currently using), total",49.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454023,1454023,Region,Sanaa,0,,0,1,FPNADMWMNT,YEDHS2013454023,2013,DHS,831,904,,,1
YEM,Aden,2455654,"Met need for family planning (currently using), total",46.9,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454024,1454024,Region,Aden,0,,0,1,FPNADMWMNT,YEDHS2013454024,2013,DHS,487,597,,,1
YEM,Lahj,6858701,"Met need for family planning (currently using), total",33.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454025,1454025,Region,Lahj,0,,0,1,FPNADMWMNT,YEDHS2013454025,2013,DHS,405,559,,,1
YEM,Mareb,2455648,"Met need for family planning (currently using), total",25.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454026,1454026,Region,Mareb,0,,0,1,FPNADMWMNT,YEDHS2013454026,2013,DHS,111,607,,,1
YEM,Al-Mhweit,649858,"Met need for family planning (currently using), total",23.1,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FPNADMWMNT,YEDHS2013454027,2013,DHS,425,736,,,1
YEM,Al-Mhrah,5263077,"Met need for family planning (currently using), total",32.9,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FPNADMWMNT,YEDHS2013454028,2013,DHS,61,363,,,1
YEM,Amran,1042839,"Met need for family planning (currently using), total",48.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454029,1454029,Region,Amran,0,,0,1,FPNADMWMNT,YEDHS2013454029,2013,DHS,595,811,,,1
YEM,Aldhalae,65162,"Met need for family planning (currently using), total",34.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454030,1454030,Region,Aldhalae,0,,0,1,FPNADMWMNT,YEDHS2013454030,2013,DHS,384,781,,,1
YEM,Reimah,6056768,"Met need for family planning (currently using), total",14,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,454031,1454031,Region,Reimah,0,,0,1,FPNADMWMNT,YEDHS2013454031,2013,DHS,330,686,,,1
YEM,Ibb,2470531,Total demand for family planning,66.1,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454011,1454011,Region,Ibb,0,,0,1,FPNADMWTDT,YEDHS2013454011,2013,DHS,1678,915,,,1
YEM,Abyan,5875172,Total demand for family planning,50,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454012,1454012,Region,Abyan,0,,0,1,FPNADMWTDT,YEDHS2013454012,2013,DHS,326,700,,,1
YEM,Sanaa City,1504657,Total demand for family planning,72.6,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454013,1454013,Region,Sanaa City,0,,0,1,FPNADMWTDT,YEDHS2013454013,2013,DHS,1510,936,,,1
YEM,Al-Baidha,2455694,Total demand for family planning,64.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454014,1454014,Region,Al-Baidha,0,,0,1,FPNADMWTDT,YEDHS2013454014,2013,DHS,702,1024,,,1
YEM,Taiz,6830269,Total demand for family planning,57.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454015,1454015,Region,Taiz,0,,0,1,FPNADMWTDT,YEDHS2013454015,2013,DHS,2053,920,,,1
YEM,Al-Jawf,2455685,Total demand for family planning,60.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454016,1454016,Region,Al-Jawf,0,,0,1,FPNADMWTDT,YEDHS2013454016,2013,DHS,124,427,,,1
YEM,Hajjah,4245425,Total demand for family planning,64.6,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454017,1454017,Region,Hajjah,0,,0,1,FPNADMWTDT,YEDHS2013454017,2013,DHS,867,790,,,1
YEM,Al-Hodiedah,4803726,Total demand for family planning,54.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FPNADMWTDT,YEDHS2013454018,2013,DHS,1891,791,,,1
YEM,Hadramout,3590447,Total demand for family planning,55.1,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454019,1454019,Region,Hadramout,0,,0,1,FPNADMWTDT,YEDHS2013454019,2013,DHS,884,796,,,1
YEM,Dhamar,4705366,Total demand for family planning,67.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454020,1454020,Region,Dhamar,0,,0,1,FPNADMWTDT,YEDHS2013454020,2013,DHS,1106,826,,,1
YEM,Shabwah,5411852,Total demand for family planning,52.8,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454021,1454021,Region,Shabwah,0,,0,1,FPNADMWTDT,YEDHS2013454021,2013,DHS,293,759,,,1
YEM,Sadah,5954706,Total demand for family planning,55.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454022,1454022,Region,Sadah,0,,0,1,FPNADMWTDT,YEDHS2013454022,2013,DHS,504,721,,,1
YEM,Sanaa,2462409,Total demand for family planning,73.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454023,1454023,Region,Sanaa,0,,0,1,FPNADMWTDT,YEDHS2013454023,2013,DHS,831,904,,,1
YEM,Aden,2455668,Total demand for family planning,62.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454024,1454024,Region,Aden,0,,0,1,FPNADMWTDT,YEDHS2013454024,2013,DHS,487,597,,,1
YEM,Lahj,6858704,Total demand for family planning,57,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454025,1454025,Region,Lahj,0,,0,1,FPNADMWTDT,YEDHS2013454025,2013,DHS,405,559,,,1
YEM,Mareb,2455663,Total demand for family planning,59.1,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454026,1454026,Region,Mareb,0,,0,1,FPNADMWTDT,YEDHS2013454026,2013,DHS,111,607,,,1
YEM,Al-Mhweit,649861,Total demand for family planning,64.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FPNADMWTDT,YEDHS2013454027,2013,DHS,425,736,,,1
YEM,Al-Mhrah,5263080,Total demand for family planning,48.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FPNADMWTDT,YEDHS2013454028,2013,DHS,61,363,,,1
YEM,Amran,1042841,Total demand for family planning,71.6,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454029,1454029,Region,Amran,0,,0,1,FPNADMWTDT,YEDHS2013454029,2013,DHS,595,811,,,1
YEM,Aldhalae,65167,Total demand for family planning,60.9,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454030,1454030,Region,Aldhalae,0,,0,1,FPNADMWTDT,YEDHS2013454030,2013,DHS,384,781,,,1
YEM,Reimah,6056766,Total demand for family planning,55.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,454031,1454031,Region,Reimah,0,,0,1,FPNADMWTDT,YEDHS2013454031,2013,DHS,330,686,,,1
YEM,Ibb,648407,Demand for family planning satisfied by modern methods,46.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454011,1454011,Region,Ibb,0,,0,1,FPNADMWPDM,YEDHS2013454011,2013,DHS,1109,603,,,1
YEM,Abyan,2470568,Demand for family planning satisfied by modern methods,59,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454012,1454012,Region,Abyan,0,,0,1,FPNADMWPDM,YEDHS2013454012,2013,DHS,163,345,,,1
YEM,Sanaa City,3850890,Demand for family planning satisfied by modern methods,66.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454013,1454013,Region,Sanaa City,0,,0,1,FPNADMWPDM,YEDHS2013454013,2013,DHS,1096,681,,,1
YEM,Al-Baidha,2455680,Demand for family planning satisfied by modern methods,46.8,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454014,1454014,Region,Al-Baidha,0,,0,1,FPNADMWPDM,YEDHS2013454014,2013,DHS,453,640,,,1
YEM,Taiz,3276360,Demand for family planning satisfied by modern methods,48.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454015,1454015,Region,Taiz,0,,0,1,FPNADMWPDM,YEDHS2013454015,2013,DHS,1180,530,,,1
YEM,Al-Jawf,1243736,Demand for family planning satisfied by modern methods,43,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454016,1454016,Region,Al-Jawf,0,,0,1,FPNADMWPDM,YEDHS2013454016,2013,DHS,75,254,,,1
YEM,Hajjah,5331603,Demand for family planning satisfied by modern methods,25.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454017,1454017,Region,Hajjah,0,,0,1,FPNADMWPDM,YEDHS2013454017,2013,DHS,560,510,,,1
YEM,Al-Hodiedah,4719602,Demand for family planning satisfied by modern methods,25.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FPNADMWPDM,YEDHS2013454018,2013,DHS,1029,424,,,1
YEM,Hadramout,3143251,Demand for family planning satisfied by modern methods,50,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454019,1454019,Region,Hadramout,0,,0,1,FPNADMWPDM,YEDHS2013454019,2013,DHS,487,442,,,1
YEM,Dhamar,4450954,Demand for family planning satisfied by modern methods,49.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454020,1454020,Region,Dhamar,0,,0,1,FPNADMWPDM,YEDHS2013454020,2013,DHS,743,551,,,1
YEM,Shabwah,4811595,Demand for family planning satisfied by modern methods,36.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454021,1454021,Region,Shabwah,0,,0,1,FPNADMWPDM,YEDHS2013454021,2013,DHS,155,401,,,1
YEM,Sadah,2477565,Demand for family planning satisfied by modern methods,48.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454022,1454022,Region,Sadah,0,,0,1,FPNADMWPDM,YEDHS2013454022,2013,DHS,280,406,,,1
YEM,Sanaa,6717437,Demand for family planning satisfied by modern methods,56.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454023,1454023,Region,Sanaa,0,,0,1,FPNADMWPDM,YEDHS2013454023,2013,DHS,611,669,,,1
YEM,Aden,3415537,Demand for family planning satisfied by modern methods,65,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454024,1454024,Region,Aden,0,,0,1,FPNADMWPDM,YEDHS2013454024,2013,DHS,303,374,,,1
YEM,Lahj,1505600,Demand for family planning satisfied by modern methods,53.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454025,1454025,Region,Lahj,0,,0,1,FPNADMWPDM,YEDHS2013454025,2013,DHS,231,321,,,1
YEM,Mareb,2455722,Demand for family planning satisfied by modern methods,36,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454026,1454026,Region,Mareb,0,,0,1,FPNADMWPDM,YEDHS2013454026,2013,DHS,65,362,,,1
YEM,Al-Mhweit,3891904,Demand for family planning satisfied by modern methods,30.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FPNADMWPDM,YEDHS2013454027,2013,DHS,273,474,,,1
YEM,Al-Mhrah,4140557,Demand for family planning satisfied by modern methods,41.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FPNADMWPDM,YEDHS2013454028,2013,DHS,30,188,,,1
YEM,Amran,3553060,Demand for family planning satisfied by modern methods,58.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454029,1454029,Region,Amran,0,,0,1,FPNADMWPDM,YEDHS2013454029,2013,DHS,426,577,,,1
YEM,Aldhalae,66194,Demand for family planning satisfied by modern methods,47.8,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454030,1454030,Region,Aldhalae,0,,0,1,FPNADMWPDM,YEDHS2013454030,2013,DHS,234,480,,,1
YEM,Reimah,2462428,Demand for family planning satisfied by modern methods,22.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454031,1454031,Region,Reimah,0,,0,1,FPNADMWPDM,YEDHS2013454031,2013,DHS,183,391,,,1
