GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2007,IRN_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.17,3.17000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2007,IRN_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,2.94,2.94000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2007,IRN_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,2.83,2.83000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2008,IRN_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.99,3.99000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2008,IRN_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.48,3.48000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2008,IRN_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.24,3.24000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2009,IRN_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.93,3.93000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2009,IRN_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.58,3.58000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2009,IRN_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.43,3.43000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2010,IRN_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.64,3.64000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2010,IRN_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.69,3.69000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2010,IRN_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.7,3.70000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2011,IRN_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.22,3.22000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2011,IRN_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.07,3.07000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2011,IRN_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3,3.00000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2012,IRN_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.31,3.31000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2012,IRN_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.22,3.22000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2012,IRN_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.19,3.19000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2013,IRN_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.87,3.87000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2013,IRN_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.76,3.76000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2013,IRN_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.72,3.72000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2014,IRN_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.93,3.93000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2014,IRN_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.79,3.79000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2014,IRN_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.73,3.73000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2015,IRN_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.94,3.94000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2015,IRN_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.89,3.89000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2015,IRN_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.88,3.88000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2016,IRN_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.51,3.51000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2016,IRN_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.8,3.80000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2016,IRN_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.91,3.91000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2017,IRN_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.89,3.89000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2017,IRN_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.7,3.70000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2017,IRN_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.64,3.64000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2018,IRN_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,4.19,4.19000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2018,IRN_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.7,3.70000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2018,IRN_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.54,3.54000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2019,IRN_2019_HIES_v01_M,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.93,3.93000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2019,IRN_2019_HIES_v01_M,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.46,3.46000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2019,IRN_2019_HIES_v01_M,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.31,3.31000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2020,IRN_2020_HIES_v01_M,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,3.43,3.43000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2020,IRN_2020_HIES_v01_M,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,2.97,2.97000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2020,IRN_2020_HIES_v01_M,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,2.82,2.82000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2021,IRN_2021_HIES_v01_M,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,4.15,4.15000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2021,IRN_2021_HIES_v01_M,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,3.66,3.66000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2021,IRN_2021_HIES_v01_M,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,3.51,3.51000,,,,,
