Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Austria,AUT,2010,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,2.5
Austria,AUT,2009,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,2.6
Austria,AUT,2008,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,2.6
Austria,AUT,2007,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,2.7
Austria,AUT,2006,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,2.7
Austria,AUT,2005,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,2.8
Austria,AUT,2004,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,2.9
Austria,AUT,2003,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3
Austria,AUT,2002,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3
Austria,AUT,2001,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3.1
Austria,AUT,2000,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3.1
Austria,AUT,1999,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3.1
Austria,AUT,1998,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3.2
Austria,AUT,1997,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3.2
Austria,AUT,1996,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3.4
Austria,AUT,1995,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3.5
Austria,AUT,1994,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,3.7
Austria,AUT,1993,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,4
Austria,AUT,1992,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,4.2
Austria,AUT,1991,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,4.4
Austria,AUT,1990,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,4.6
Austria,AUT,1989,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,4.8
Austria,AUT,1988,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,5.2
Austria,AUT,1987,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,5.6
Austria,AUT,1986,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,6.1
Austria,AUT,1985,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,6.6
Austria,AUT,1984,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,7
Austria,AUT,1983,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,7.5
Austria,AUT,1982,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,7.9
Austria,AUT,1981,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,8.4
Austria,AUT,1980,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,8.9
Austria,AUT,1979,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,9.6
Austria,AUT,1978,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,10.5
Austria,AUT,1977,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,11.7
Austria,AUT,1976,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,13.2
Austria,AUT,1975,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,14.9
Austria,AUT,1974,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,16.5
Austria,AUT,1973,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,17.8
Austria,AUT,1972,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,18.6
Austria,AUT,1971,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,18.9
Austria,AUT,1970,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,18.8
Austria,AUT,1969,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,18.8
Austria,AUT,1968,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,18.9
Austria,AUT,1967,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,19.3
Austria,AUT,1966,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,19.7
Austria,AUT,1965,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,20.1
Austria,AUT,1964,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,20.6
Austria,AUT,1963,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,21.3
Austria,AUT,1962,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,22
Austria,AUT,1961,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,22.7
Austria,AUT,1960,"Mortality rate, neonatal (per 1,000 live births)",SH.DYN.NMRT,23.6
Austria,AUT,2022,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2021,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2020,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2019,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2018,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2017,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2016,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2015,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2014,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2013,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2012,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2011,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2010,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2009,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2008,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2007,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2006,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2005,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2004,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2003,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2002,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2001,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2000,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,100
Austria,AUT,2022,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2021,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2020,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2019,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2018,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2017,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2016,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2015,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2014,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2013,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2012,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2011,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2010,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2009,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2008,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2007,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2006,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2005,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2004,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2003,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2002,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2001,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2000,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Austria,AUT,2022,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999993664088
Austria,AUT,2021,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Austria,AUT,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Austria,AUT,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999965908061
Austria,AUT,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999993151203
Austria,AUT,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Austria,AUT,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Austria,AUT,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999988248374
Austria,AUT,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Austria,AUT,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.999997857895
Austria,AUT,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999966635574
Austria,AUT,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999994181032
Austria,AUT,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Austria,AUT,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Austria,AUT,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999983100254
Austria,AUT,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999990816826
Austria,AUT,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Austria,AUT,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999992165691
Austria,AUT,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999975141402
Austria,AUT,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999970414865
Austria,AUT,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999992989147
Austria,AUT,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Austria,AUT,2000,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9999997317949
Austria,AUT,2022,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.8963233865813
Austria,AUT,2021,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.8985428249425
Austria,AUT,2020,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.9006430846756
Austria,AUT,2019,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.9026191314884
Austria,AUT,2018,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.9044748151298
Austria,AUT,2017,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.9062020537843
Austria,AUT,2016,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.9078081893026
Austria,AUT,2015,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.9094213452267
Austria,AUT,2014,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.911030882148
Austria,AUT,2013,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.9126418574916
Austria,AUT,2012,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.7743527023135
Austria,AUT,2011,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.6030953433877
Austria,AUT,2010,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.4318370318555
Austria,AUT,2009,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.2605764458408
Austria,AUT,2008,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.0893140173494
Austria,AUT,2007,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9180546951281
Austria,AUT,2006,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.7467976841823
Austria,AUT,2005,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.5755346684751
Austria,AUT,2004,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.4042729308709
Austria,AUT,2003,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.2330123948454
Austria,AUT,2002,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.0617545103043
Austria,AUT,2001,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,96.8904977699123
Austria,AUT,2000,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,96.7192347699695
Austria,AUT,2022,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,84
Austria,AUT,2021,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,86
Austria,AUT,2020,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,85
Austria,AUT,2019,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,85
Austria,AUT,2018,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,85
Austria,AUT,2017,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,90
Austria,AUT,2016,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,87
Austria,AUT,2015,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,93
Austria,AUT,2014,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,98
Austria,AUT,2013,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,95
Austria,AUT,2012,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,92
Austria,AUT,2011,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,89
Austria,AUT,2010,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,86
Austria,AUT,2009,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,83
Austria,AUT,2008,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,83
Austria,AUT,2007,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,85
Austria,AUT,2006,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,83
Austria,AUT,2005,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,86
Austria,AUT,2004,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,83
Austria,AUT,2003,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,83
Austria,AUT,2002,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,81
Austria,AUT,2001,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,44
Austria,AUT,2000,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,33
Austria,AUT,2022,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,84
Austria,AUT,2021,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,86
Austria,AUT,2020,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,85
Austria,AUT,2019,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,85
Austria,AUT,2018,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,85
Austria,AUT,2017,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,2016,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,87
Austria,AUT,2015,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,93
Austria,AUT,2014,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Austria,AUT,2013,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,95
Austria,AUT,2012,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,92
Austria,AUT,2011,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,89
Austria,AUT,2010,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,86
Austria,AUT,2009,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,83
Austria,AUT,2008,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,83
Austria,AUT,2007,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,85
Austria,AUT,2006,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,83
Austria,AUT,2005,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,86
Austria,AUT,2004,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,83
Austria,AUT,2003,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,84
Austria,AUT,2002,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,83
Austria,AUT,2001,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,84
Austria,AUT,2000,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,81
Austria,AUT,1999,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,74
Austria,AUT,1998,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,82
Austria,AUT,1997,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1996,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1995,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1994,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1993,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1992,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1991,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1990,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1989,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1988,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1987,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1986,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1985,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1984,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1983,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1982,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1981,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,1980,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Austria,AUT,2022,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,95
Austria,AUT,2021,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Austria,AUT,2020,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,95
Austria,AUT,2019,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,95
Austria,AUT,2018,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,94
Austria,AUT,2017,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Austria,AUT,2016,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,95
Austria,AUT,2015,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Austria,AUT,2014,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Austria,AUT,2013,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,92
Austria,AUT,2012,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,88
Austria,AUT,2011,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,84
Austria,AUT,2010,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,80
Austria,AUT,2009,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,76
Austria,AUT,2008,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,83
Austria,AUT,2007,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,79
Austria,AUT,2006,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,80
Austria,AUT,2005,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,75
Austria,AUT,2004,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,74
Austria,AUT,2003,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,79
Austria,AUT,2002,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,78
Austria,AUT,2001,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,79
Austria,AUT,2000,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,75
Austria,AUT,1999,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,65
Austria,AUT,1998,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,78
Austria,AUT,1997,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,90
Austria,AUT,1996,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,87
Austria,AUT,1995,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1994,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1993,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1992,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1991,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1990,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1989,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1988,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1987,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1986,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,60
Austria,AUT,1985,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,40
Austria,AUT,1984,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,30
Austria,AUT,1983,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,25
Austria,AUT,1982,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,25
Austria,AUT,1981,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,25
Austria,AUT,2018,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.27
Austria,AUT,2017,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.37
Austria,AUT,2016,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.42
Austria,AUT,2015,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.54
Austria,AUT,2014,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.58
Austria,AUT,2013,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.64
Austria,AUT,2012,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.67
Austria,AUT,2011,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.68
Austria,AUT,2010,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.65
Austria,AUT,2009,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.68
Austria,AUT,2008,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.69
Austria,AUT,2007,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.75
Austria,AUT,2006,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.66
Austria,AUT,2005,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.69
Austria,AUT,2004,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.73
Austria,AUT,2003,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.73
Austria,AUT,2002,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.81
Austria,AUT,2001,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.85
Austria,AUT,2000,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.95
Austria,AUT,1999,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,8.8999996185
Austria,AUT,1998,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9
Austria,AUT,1997,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.1999998093
Austria,AUT,1996,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.3000001907
Austria,AUT,1995,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.3999996185
Austria,AUT,1994,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.5
Austria,AUT,1993,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.3999996185
Austria,AUT,1992,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.6999998093
Austria,AUT,1991,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,9.8999996185
Austria,AUT,1990,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.1999998093
Austria,AUT,1989,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.3999996185303
Austria,AUT,1988,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.6000003814697
Austria,AUT,1987,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,10.6999998092651
