Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,1996,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,297518000000
Uzbekistan,UZB,1995,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,133205000000
Uzbekistan,UZB,1994,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,32361000000
Uzbekistan,UZB,1993,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2838000000
Uzbekistan,UZB,1992,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,57000000
Uzbekistan,UZB,2022,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,550042200000000
Uzbekistan,UZB,2021,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,441498300000000
Uzbekistan,UZB,2020,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,356533500000000
Uzbekistan,UZB,2019,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,317186589300000
Uzbekistan,UZB,2018,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,264210267710000
Uzbekistan,UZB,2017,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,203714168250000
Uzbekistan,UZB,2016,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,169325075290000
Uzbekistan,UZB,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,143663349630000
Uzbekistan,UZB,2014,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,118296637780000
Uzbekistan,UZB,2013,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,98291255246000.3
Uzbekistan,UZB,2012,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,79632545373000.2
Uzbekistan,UZB,2011,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,63215778200999.9
Uzbekistan,UZB,2010,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,48562295001000
Uzbekistan,UZB,2009,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,28387952542713.2
Uzbekistan,UZB,2008,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,20542842934876.3
Uzbekistan,UZB,2007,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,15404683090096.6
Uzbekistan,UZB,2006,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,11156137184928.8
Uzbekistan,UZB,2005,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,8489235678262.05
Uzbekistan,UZB,2004,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,6838484183375
Uzbekistan,UZB,2003,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,5854398363241.74
Uzbekistan,UZB,2002,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,4599906588027.5
Uzbekistan,UZB,2001,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,3036383852301.01
Uzbekistan,UZB,2000,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1958531913545.3
Uzbekistan,UZB,1999,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1419763727794.37
Uzbekistan,UZB,1998,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,889124597147.327
Uzbekistan,UZB,1997,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,633153711719.66
Uzbekistan,UZB,1996,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,317185602150.232
Uzbekistan,UZB,1995,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,142010594768.793
Uzbekistan,UZB,1994,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,34500242913.6511
Uzbekistan,UZB,1993,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,3025607657.02365
Uzbekistan,UZB,1992,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,60768018.4814473
Uzbekistan,UZB,2022,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,88961410794.7456
Uzbekistan,UZB,2021,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,79873036378.4346
Uzbekistan,UZB,2020,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,71652773576.4124
Uzbekistan,UZB,2019,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,71483722591.5216
Uzbekistan,UZB,2018,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,67722839761.4045
Uzbekistan,UZB,2017,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,63082284318.0061
Uzbekistan,UZB,2016,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,60561906433.6528
Uzbekistan,UZB,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,55943950530.7312
Uzbekistan,UZB,2014,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,50052245412.3507
Uzbekistan,UZB,2013,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,46031625809.0287
Uzbekistan,UZB,2012,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,42338036100.3773
Uzbekistan,UZB,2011,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,38444817370.6577
Uzbekistan,UZB,2010,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,33927869281.925
Uzbekistan,UZB,2022,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.378526256659
Uzbekistan,UZB,2021,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.4723581401297
Uzbekistan,UZB,2020,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.236488782008152
Uzbekistan,UZB,2019,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.55334484402479
Uzbekistan,UZB,2018,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.35635288665941
Uzbekistan,UZB,2017,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.16165545765051
Uzbekistan,UZB,2016,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,8.25461173033331
Uzbekistan,UZB,2015,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.7711105063166
Uzbekistan,UZB,2014,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,8.73447229520482
Uzbekistan,UZB,2013,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,8.72404591439806
Uzbekistan,UZB,2012,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,10.1267712945129
Uzbekistan,UZB,2011,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,13.3133856747645
Uzbekistan,UZB,2022,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,127333969570000
Uzbekistan,UZB,2021,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,114325421470000
Uzbekistan,UZB,2020,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,102559435700000
Uzbekistan,UZB,2019,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,102317466370000
Uzbekistan,UZB,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,96934366714000
Uzbekistan,UZB,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,90292157015000
Uzbekistan,UZB,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,86684640925000
Uzbekistan,UZB,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,80074778838000
Uzbekistan,UZB,2014,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,71641749353000
Uzbekistan,UZB,2013,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,65886878228000
Uzbekistan,UZB,2012,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,60600097866000
Uzbekistan,UZB,2011,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,55027580627000
Uzbekistan,UZB,2010,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,48562295001000
Uzbekistan,UZB,2022,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2495.54424484743
Uzbekistan,UZB,2021,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2287.63590476426
Uzbekistan,UZB,2020,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2093.14877655333
Uzbekistan,UZB,2019,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2128.73667461839
Uzbekistan,UZB,2018,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2054.94095968287
Uzbekistan,UZB,2017,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1947.66937496546
Uzbekistan,UZB,2016,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1901.59810956618
Uzbekistan,UZB,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1787.40947863124
Uzbekistan,UZB,2014,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1627.30780950301
Uzbekistan,UZB,2013,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1522.04878481869
Uzbekistan,UZB,2012,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1421.95624109145
Uzbekistan,UZB,2011,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1310.3477702563
Uzbekistan,UZB,2010,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1187.85078571566
Uzbekistan,UZB,2022,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,9.08834922769724
Uzbekistan,UZB,2021,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,9.29160556523753
Uzbekistan,UZB,2020,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-1.67178488957256
Uzbekistan,UZB,2019,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.59113553057561
Uzbekistan,UZB,2018,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.5076896569939
Uzbekistan,UZB,2017,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.42276562894683
Uzbekistan,UZB,2016,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.38849867923878
Uzbekistan,UZB,2015,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,9.83843795213681
Uzbekistan,UZB,2014,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.91561438333616
Uzbekistan,UZB,2013,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,7.03907341413093
Uzbekistan,UZB,2012,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,8.51746943586735
Uzbekistan,UZB,2011,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,10.3124892464363
Uzbekistan,UZB,2022,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,229990084963.427
Uzbekistan,UZB,2021,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,190490849555.905
Uzbekistan,UZB,2020,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,162869717953.865
Uzbekistan,UZB,2019,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,161547407930.093
Uzbekistan,UZB,2018,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,151369401755.681
Uzbekistan,UZB,2017,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,133892529184.774
Uzbekistan,UZB,2016,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,131769785929.402
Uzbekistan,UZB,2015,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,127585573962.691
Uzbekistan,UZB,2014,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,120859213680.759
Uzbekistan,UZB,2013,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,114460529354.589
Uzbekistan,UZB,2012,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,108405207453.24
Uzbekistan,UZB,2011,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,100184578662.027
Uzbekistan,UZB,2010,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,84887063155.9182
Uzbekistan,UZB,2022,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,188821131319.657
Uzbekistan,UZB,2021,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,169531001770.072
Uzbekistan,UZB,2020,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,152083444361.12
Uzbekistan,UZB,2019,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,151724632625.417
Uzbekistan,UZB,2018,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,143742136120.48
Uzbekistan,UZB,2017,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,133892529184.774
Uzbekistan,UZB,2016,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,128543011914.026
Uzbekistan,UZB,2015,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,118741372639.377
Uzbekistan,UZB,2014,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,106236192967.472
Uzbekistan,UZB,2013,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,97702403593.8206
Uzbekistan,UZB,2012,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,89862737145.3275
Uzbekistan,UZB,2011,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,81599356894.7979
Uzbekistan,UZB,2010,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,72012107315.3765
Uzbekistan,UZB,2022,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.9178650215848
Uzbekistan,UZB,2021,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.7891665015787
Uzbekistan,UZB,2020,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.8810462762965
Uzbekistan,UZB,2019,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.541794524248
Uzbekistan,UZB,2018,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.9280133830565
Uzbekistan,UZB,2017,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,64.1667185180324
Uzbekistan,UZB,2016,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.2923189490274
Uzbekistan,UZB,2015,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,64.9029870357562
Uzbekistan,UZB,2014,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,63.3179667179479
Uzbekistan,UZB,2013,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,64.1121904350148
Uzbekistan,UZB,2012,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,62.4127270091919
Uzbekistan,UZB,2011,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.2362668849311
Uzbekistan,UZB,2010,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.5206170187256
Uzbekistan,UZB,2009,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,53.928887952754
Uzbekistan,UZB,2008,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,49.4461121175885
Uzbekistan,UZB,2007,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,51.2575062078751
Uzbekistan,UZB,2006,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,49.5357753172796
Uzbekistan,UZB,2005,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,50.0072032354899
Uzbekistan,UZB,2004,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,52.3159040861267
Uzbekistan,UZB,2003,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,55.7841019910605
Uzbekistan,UZB,2002,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.9136399022845
Uzbekistan,UZB,2001,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.8260816600004
Uzbekistan,UZB,2000,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.428615309006
Uzbekistan,UZB,1999,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,62.5618464198134
Uzbekistan,UZB,1998,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.8912395368313
Uzbekistan,UZB,1997,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.7980917866978
Uzbekistan,UZB,1996,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,53.2164395401233
Uzbekistan,UZB,1995,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,43.9929283691885
Uzbekistan,UZB,1994,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,49.8800818772581
Uzbekistan,UZB,1993,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,55.5105127581173
Uzbekistan,UZB,1992,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,12.8411204215492
Uzbekistan,UZB,2022,Final consumption expenditure (current US$),NE.CON.TOTL.CD,63302071899.1946
Uzbekistan,UZB,2021,Final consumption expenditure (current US$),NE.CON.TOTL.CD,53157377150.7652
Uzbekistan,UZB,2020,Final consumption expenditure (current US$),NE.CON.TOTL.CD,45189744418.4735
Uzbekistan,UZB,2019,Final consumption expenditure (current US$),NE.CON.TOTL.CD,45630858499.2001
Uzbekistan,UZB,2018,Final consumption expenditure (current US$),NE.CON.TOTL.CD,39844298855.835
Uzbekistan,UZB,2017,Final consumption expenditure (current US$),NE.CON.TOTL.CD,47655028553.3489
Uzbekistan,UZB,2016,Final consumption expenditure (current US$),NE.CON.TOTL.CD,69282997707.1336
Uzbekistan,UZB,2015,Final consumption expenditure (current US$),NE.CON.TOTL.CD,67681194323.3486
Uzbekistan,UZB,2014,Final consumption expenditure (current US$),NE.CON.TOTL.CD,61897783152.469
Uzbekistan,UZB,2013,Final consumption expenditure (current US$),NE.CON.TOTL.CD,56665192624.024
Uzbekistan,UZB,2012,Final consumption expenditure (current US$),NE.CON.TOTL.CD,50487525998.8147
Uzbekistan,UZB,2011,Final consumption expenditure (current US$),NE.CON.TOTL.CD,44053815524.3948
Uzbekistan,UZB,2010,Final consumption expenditure (current US$),NE.CON.TOTL.CD,36839486785.7139
Uzbekistan,UZB,2009,Final consumption expenditure (current US$),NE.CON.TOTL.CD,23380352342.3534
Uzbekistan,UZB,2008,Final consumption expenditure (current US$),NE.CON.TOTL.CD,19317827570.5187
Uzbekistan,UZB,2007,Final consumption expenditure (current US$),NE.CON.TOTL.CD,14918867730.3954
Uzbekistan,UZB,2006,Final consumption expenditure (current US$),NE.CON.TOTL.CD,11236244380.2711
Uzbekistan,UZB,2005,Final consumption expenditure (current US$),NE.CON.TOTL.CD,9429679048.28652
Uzbekistan,UZB,2004,Final consumption expenditure (current US$),NE.CON.TOTL.CD,8242479395.60439
Uzbekistan,UZB,2003,Final consumption expenditure (current US$),NE.CON.TOTL.CD,7416808738.4438
Uzbekistan,UZB,2002,Final consumption expenditure (current US$),NE.CON.TOTL.CD,7354352886.10327
Uzbekistan,UZB,2001,Final consumption expenditure (current US$),NE.CON.TOTL.CD,8702256996.68974
Uzbekistan,UZB,2000,Final consumption expenditure (current US$),NE.CON.TOTL.CD,10338082759.2037
Uzbekistan,UZB,1999,Final consumption expenditure (current US$),NE.CON.TOTL.CD,14202832156.611
Uzbekistan,UZB,1998,Final consumption expenditure (current US$),NE.CON.TOTL.CD,11900021168.5013
Uzbekistan,UZB,1997,Final consumption expenditure (current US$),NE.CON.TOTL.CD,11986988679.2453
Uzbekistan,UZB,1996,Final consumption expenditure (current US$),NE.CON.TOTL.CD,11723577844.3114
Uzbekistan,UZB,1995,Final consumption expenditure (current US$),NE.CON.TOTL.CD,10147222871.353
Uzbekistan,UZB,1994,Final consumption expenditure (current US$),NE.CON.TOTL.CD,10316128519.1665
Uzbekistan,UZB,1993,Final consumption expenditure (current US$),NE.CON.TOTL.CD,12152190622.598
Uzbekistan,UZB,1992,Final consumption expenditure (current US$),NE.CON.TOTL.CD,7259475218.65889
Uzbekistan,UZB,2022,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,699497100000000
Uzbekistan,UZB,2021,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,563971300000000
Uzbekistan,UZB,2020,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,454349500000000
Uzbekistan,UZB,2019,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,403230200000000
Uzbekistan,UZB,2018,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,321527802540000
Uzbekistan,UZB,2017,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,243702047190000
Uzbekistan,UZB,2016,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,205441651400000
Uzbekistan,UZB,2015,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,173804441610000
Uzbekistan,UZB,2014,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,143042568010000
Uzbekistan,UZB,2013,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,118712924920000
Uzbekistan,UZB,2012,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,95408297381000
Uzbekistan,UZB,2011,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,75571144252000
Uzbekistan,UZB,2010,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,58433537713000
Uzbekistan,UZB,2009,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,34266712000000
Uzbekistan,UZB,2008,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,25476351000000
Uzbekistan,UZB,2007,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,18849691000000
Uzbekistan,UZB,2006,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,13696083000000
Uzbekistan,UZB,2005,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,10494667000000
Uzbekistan,UZB,2004,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,8400735000000
Uzbekistan,UZB,2003,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,7204243000000
Uzbekistan,UZB,2002,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,5655718000000
Uzbekistan,UZB,2001,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,3759288000000
Uzbekistan,UZB,2000,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,2445887000000
Uzbekistan,UZB,1999,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1770241000000
Uzbekistan,UZB,1998,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1124314000000
Uzbekistan,UZB,1997,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,794138000000
Uzbekistan,UZB,1996,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,469881000000
Uzbekistan,UZB,1995,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,230138000000
Uzbekistan,UZB,1994,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,51886000000
Uzbekistan,UZB,1993,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,4743000000
Uzbekistan,UZB,1992,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,249000000
Uzbekistan,UZB,2022,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,102416164765.746
Uzbekistan,UZB,2021,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,93790264261.3131
Uzbekistan,UZB,2020,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,85525826850.6287
Uzbekistan,UZB,2019,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,85108232536.8763
Uzbekistan,UZB,2018,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,80610898833.3319
Uzbekistan,UZB,2017,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,75293054522.63
Uzbekistan,UZB,2016,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,72612834588.8141
Uzbekistan,UZB,2015,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,67681194323.3486
Uzbekistan,UZB,2014,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,61029262196.0251
Uzbekistan,UZB,2013,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,56156722377.8134
Uzbekistan,UZB,2012,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,51663571212.6211
Uzbekistan,UZB,2011,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,47024134785.356
