Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.454461410075679
Mongolia,MNG,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.450944354234252
Mongolia,MNG,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.455323445070241
Mongolia,MNG,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.458492803569789
Mongolia,MNG,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.462932864293175
Mongolia,MNG,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.468675366209754
Mongolia,MNG,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.472617640303101
Mongolia,MNG,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.475814739215911
Mongolia,MNG,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.478992272067611
Mongolia,MNG,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.490016833519457
Mongolia,MNG,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.559632920718392
Mongolia,MNG,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.515162876699733
Mongolia,MNG,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.560450362807818
Mongolia,MNG,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.566871530003853
Mongolia,MNG,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.573971001646745
Mongolia,MNG,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.595513125734756
Mongolia,MNG,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.608988890647594
Mongolia,MNG,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.621796418943519
Mongolia,MNG,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.633838754196868
Mongolia,MNG,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.647861091792109
Mongolia,MNG,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.658221182570303
Mongolia,MNG,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.659905357501501
Mongolia,MNG,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.662973777508843
Mongolia,MNG,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.704781470862782
Mongolia,MNG,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.712739334021495
Mongolia,MNG,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.718599738302626
Mongolia,MNG,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.702100183129728
Mongolia,MNG,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.696863710822259
Mongolia,MNG,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.696203277220841
Mongolia,MNG,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.699871127178651
Mongolia,MNG,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.714167246334478
Mongolia,MNG,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.699515934972999
Mongolia,MNG,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.62128699273552
Mongolia,MNG,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.556643339698497
Mongolia,MNG,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.555043551170026
Mongolia,MNG,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.562643468736206
Mongolia,MNG,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.568983784695363
Mongolia,MNG,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.58368059190484
Mongolia,MNG,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.575014684514793
Mongolia,MNG,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.591178132431826
Mongolia,MNG,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.631498871104335
Mongolia,MNG,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.683526999316473
Mongolia,MNG,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.759170522566666
Mongolia,MNG,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.764501724758216
Mongolia,MNG,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.769915680646222
Mongolia,MNG,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.677579822435049
Mongolia,MNG,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.692614188067712
Mongolia,MNG,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.61690436598247
Mongolia,MNG,2021,Arable land (% of land area),AG.LND.ARBL.ZS,0.855726491116894
Mongolia,MNG,2020,Arable land (% of land area),AG.LND.ARBL.ZS,0.860657492742906
Mongolia,MNG,2019,Arable land (% of land area),AG.LND.ARBL.ZS,0.85329470132759
Mongolia,MNG,2018,Arable land (% of land area),AG.LND.ARBL.ZS,0.852397327348443
Mongolia,MNG,2017,Arable land (% of land area),AG.LND.ARBL.ZS,0.849385399466266
Mongolia,MNG,2016,Arable land (% of land area),AG.LND.ARBL.ZS,0.849796378936942
Mongolia,MNG,2015,Arable land (% of land area),AG.LND.ARBL.ZS,0.852853038750098
Mongolia,MNG,2014,Arable land (% of land area),AG.LND.ARBL.ZS,0.842958765591553
Mongolia,MNG,2013,Arable land (% of land area),AG.LND.ARBL.ZS,0.826314000490195
Mongolia,MNG,2012,Arable land (% of land area),AG.LND.ARBL.ZS,0.847071216310427
Mongolia,MNG,2011,Arable land (% of land area),AG.LND.ARBL.ZS,0.829538214730516
Mongolia,MNG,2010,Arable land (% of land area),AG.LND.ARBL.ZS,0.793704500011249
Mongolia,MNG,2009,Arable land (% of land area),AG.LND.ARBL.ZS,0.780791924938205
Mongolia,MNG,2008,Arable land (% of land area),AG.LND.ARBL.ZS,0.768556553845884
Mongolia,MNG,2007,Arable land (% of land area),AG.LND.ARBL.ZS,0.754433940050841
Mongolia,MNG,2006,Arable land (% of land area),AG.LND.ARBL.ZS,0.754626561482344
Mongolia,MNG,2005,Arable land (% of land area),AG.LND.ARBL.ZS,0.754867934327012
Mongolia,MNG,2004,Arable land (% of land area),AG.LND.ARBL.ZS,0.755832944537837
Mongolia,MNG,2003,Arable land (% of land area),AG.LND.ARBL.ZS,0.758609748850015
Mongolia,MNG,2002,Arable land (% of land area),AG.LND.ARBL.ZS,0.761904039112966
Mongolia,MNG,2001,Arable land (% of land area),AG.LND.ARBL.ZS,0.760288577549392
Mongolia,MNG,2000,Arable land (% of land area),AG.LND.ARBL.ZS,0.75867300471142
Mongolia,MNG,1999,Arable land (% of land area),AG.LND.ARBL.ZS,0.769012670874438
Mongolia,MNG,1998,Arable land (% of land area),AG.LND.ARBL.ZS,0.86982441596386
Mongolia,MNG,1997,Arable land (% of land area),AG.LND.ARBL.ZS,0.792923148876416
Mongolia,MNG,1996,Arable land (% of land area),AG.LND.ARBL.ZS,0.853668687584145
Mongolia,MNG,1995,Arable land (% of land area),AG.LND.ARBL.ZS,0.853668687584145
Mongolia,MNG,1994,Arable land (% of land area),AG.LND.ARBL.ZS,0.853668687584145
Mongolia,MNG,1993,Arable land (% of land area),AG.LND.ARBL.ZS,0.873701790774991
Mongolia,MNG,1992,Arable land (% of land area),AG.LND.ARBL.ZS,0.880164082126878
Mongolia,MNG,1991,Arable land (% of land area),AG.LND.ARBL.ZS,0.884041456938009
Mongolia,MNG,1990,Arable land (% of land area),AG.LND.ARBL.ZS,0.885333915208386
Mongolia,MNG,1989,Arable land (% of land area),AG.LND.ARBL.ZS,0.887918831749141
Mongolia,MNG,1988,Arable land (% of land area),AG.LND.ARBL.ZS,0.882102769532443
Mongolia,MNG,1987,Arable land (% of land area),AG.LND.ARBL.ZS,0.862069666341597
Mongolia,MNG,1986,Arable land (% of land area),AG.LND.ARBL.ZS,0.843975250556316
Mongolia,MNG,1985,Arable land (% of land area),AG.LND.ARBL.ZS,0.87434801991018
Mongolia,MNG,1984,Arable land (% of land area),AG.LND.ARBL.ZS,0.862069666341597
Mongolia,MNG,1983,Arable land (% of land area),AG.LND.ARBL.ZS,0.847852625367447
Mongolia,MNG,1982,Arable land (% of land area),AG.LND.ARBL.ZS,0.808432648120943
Mongolia,MNG,1981,Arable land (% of land area),AG.LND.ARBL.ZS,0.783229711848587
Mongolia,MNG,1980,Arable land (% of land area),AG.LND.ARBL.ZS,0.763842837792929
Mongolia,MNG,1979,Arable land (% of land area),AG.LND.ARBL.ZS,0.74962579681878
Mongolia,MNG,1978,Arable land (% of land area),AG.LND.ARBL.ZS,0.745748422007648
Mongolia,MNG,1977,Arable land (% of land area),AG.LND.ARBL.ZS,0.710852048707464
Mongolia,MNG,1976,Arable land (% of land area),AG.LND.ARBL.ZS,0.613917678429173
Mongolia,MNG,1975,Arable land (% of land area),AG.LND.ARBL.ZS,0.534431494800975
Mongolia,MNG,1974,Arable land (% of land area),AG.LND.ARBL.ZS,0.517629537286071
Mongolia,MNG,1973,Arable land (% of land area),AG.LND.ARBL.ZS,0.509874787663808
Mongolia,MNG,1972,Arable land (% of land area),AG.LND.ARBL.ZS,0.501473808906356
Mongolia,MNG,1971,Arable land (% of land area),AG.LND.ARBL.ZS,0.500827579771168
Mongolia,MNG,1970,Arable land (% of land area),AG.LND.ARBL.ZS,0.480794476580321
Mongolia,MNG,1969,Arable land (% of land area),AG.LND.ARBL.ZS,0.482086934850698
Mongolia,MNG,1968,Arable land (% of land area),AG.LND.ARBL.ZS,0.502120038041545
Mongolia,MNG,1967,Arable land (% of land area),AG.LND.ARBL.ZS,0.529261661719466
Mongolia,MNG,1966,Arable land (% of land area),AG.LND.ARBL.ZS,0.571912784641914
Mongolia,MNG,1965,Arable land (% of land area),AG.LND.ARBL.ZS,0.560280660208519
Mongolia,MNG,1964,Arable land (% of land area),AG.LND.ARBL.ZS,0.549294764910313
Mongolia,MNG,1963,Arable land (% of land area),AG.LND.ARBL.ZS,0.471101039552492
Mongolia,MNG,1962,Arable land (% of land area),AG.LND.ARBL.ZS,0.467869893876549
Mongolia,MNG,1961,Arable land (% of land area),AG.LND.ARBL.ZS,0.403246980357688
Mongolia,MNG,2022,Land under cereal production (hectares),AG.LND.CREL.HA,385021
Mongolia,MNG,2021,Land under cereal production (hectares),AG.LND.CREL.HA,432747
Mongolia,MNG,2020,Land under cereal production (hectares),AG.LND.CREL.HA,353118
Mongolia,MNG,2019,Land under cereal production (hectares),AG.LND.CREL.HA,340680
Mongolia,MNG,2018,Land under cereal production (hectares),AG.LND.CREL.HA,328979
Mongolia,MNG,2017,Land under cereal production (hectares),AG.LND.CREL.HA,282228
Mongolia,MNG,2016,Land under cereal production (hectares),AG.LND.CREL.HA,377802
Mongolia,MNG,2015,Land under cereal production (hectares),AG.LND.CREL.HA,381209
Mongolia,MNG,2014,Land under cereal production (hectares),AG.LND.CREL.HA,315033
Mongolia,MNG,2013,Land under cereal production (hectares),AG.LND.CREL.HA,293262
Mongolia,MNG,2012,Land under cereal production (hectares),AG.LND.CREL.HA,306235
Mongolia,MNG,2011,Land under cereal production (hectares),AG.LND.CREL.HA,299927
Mongolia,MNG,2010,Land under cereal production (hectares),AG.LND.CREL.HA,259113
Mongolia,MNG,2009,Land under cereal production (hectares),AG.LND.CREL.HA,252398
Mongolia,MNG,2008,Land under cereal production (hectares),AG.LND.CREL.HA,153953
Mongolia,MNG,2007,Land under cereal production (hectares),AG.LND.CREL.HA,121777
Mongolia,MNG,2006,Land under cereal production (hectares),AG.LND.CREL.HA,126201
Mongolia,MNG,2005,Land under cereal production (hectares),AG.LND.CREL.HA,164100
Mongolia,MNG,2004,Land under cereal production (hectares),AG.LND.CREL.HA,177524
Mongolia,MNG,2003,Land under cereal production (hectares),AG.LND.CREL.HA,212006
Mongolia,MNG,2002,Land under cereal production (hectares),AG.LND.CREL.HA,217263
Mongolia,MNG,2001,Land under cereal production (hectares),AG.LND.CREL.HA,202456
Mongolia,MNG,2000,Land under cereal production (hectares),AG.LND.CREL.HA,186090
Mongolia,MNG,1999,Land under cereal production (hectares),AG.LND.CREL.HA,281602
Mongolia,MNG,1998,Land under cereal production (hectares),AG.LND.CREL.HA,308931
Mongolia,MNG,1997,Land under cereal production (hectares),AG.LND.CREL.HA,319387
Mongolia,MNG,1996,Land under cereal production (hectares),AG.LND.CREL.HA,335235
Mongolia,MNG,1995,Land under cereal production (hectares),AG.LND.CREL.HA,357446
Mongolia,MNG,1994,Land under cereal production (hectares),AG.LND.CREL.HA,455698
Mongolia,MNG,1993,Land under cereal production (hectares),AG.LND.CREL.HA,557823
Mongolia,MNG,1992,Land under cereal production (hectares),AG.LND.CREL.HA,592628
Mongolia,MNG,1991,Land under cereal production (hectares),AG.LND.CREL.HA,613190
Mongolia,MNG,1990,Land under cereal production (hectares),AG.LND.CREL.HA,654090
Mongolia,MNG,1989,Land under cereal production (hectares),AG.LND.CREL.HA,672286
Mongolia,MNG,1988,Land under cereal production (hectares),AG.LND.CREL.HA,641628
Mongolia,MNG,1987,Land under cereal production (hectares),AG.LND.CREL.HA,622832
Mongolia,MNG,1986,Land under cereal production (hectares),AG.LND.CREL.HA,629710
Mongolia,MNG,1985,Land under cereal production (hectares),AG.LND.CREL.HA,633410
Mongolia,MNG,1984,Land under cereal production (hectares),AG.LND.CREL.HA,617480
Mongolia,MNG,1983,Land under cereal production (hectares),AG.LND.CREL.HA,585800
Mongolia,MNG,1982,Land under cereal production (hectares),AG.LND.CREL.HA,528100
Mongolia,MNG,1981,Land under cereal production (hectares),AG.LND.CREL.HA,539600
Mongolia,MNG,1980,Land under cereal production (hectares),AG.LND.CREL.HA,554700
Mongolia,MNG,1979,Land under cereal production (hectares),AG.LND.CREL.HA,583400
Mongolia,MNG,1978,Land under cereal production (hectares),AG.LND.CREL.HA,565200
Mongolia,MNG,1977,Land under cereal production (hectares),AG.LND.CREL.HA,482400
Mongolia,MNG,1976,Land under cereal production (hectares),AG.LND.CREL.HA,444400
Mongolia,MNG,1975,Land under cereal production (hectares),AG.LND.CREL.HA,433100
Mongolia,MNG,1974,Land under cereal production (hectares),AG.LND.CREL.HA,419500
Mongolia,MNG,1973,Land under cereal production (hectares),AG.LND.CREL.HA,419600
Mongolia,MNG,1972,Land under cereal production (hectares),AG.LND.CREL.HA,412300
Mongolia,MNG,1971,Land under cereal production (hectares),AG.LND.CREL.HA,414800
Mongolia,MNG,1970,Land under cereal production (hectares),AG.LND.CREL.HA,418100
Mongolia,MNG,1969,Land under cereal production (hectares),AG.LND.CREL.HA,414000
Mongolia,MNG,1968,Land under cereal production (hectares),AG.LND.CREL.HA,410300
Mongolia,MNG,1967,Land under cereal production (hectares),AG.LND.CREL.HA,406900
Mongolia,MNG,1966,Land under cereal production (hectares),AG.LND.CREL.HA,398500
Mongolia,MNG,1965,Land under cereal production (hectares),AG.LND.CREL.HA,418200
Mongolia,MNG,1964,Land under cereal production (hectares),AG.LND.CREL.HA,413000
Mongolia,MNG,1963,Land under cereal production (hectares),AG.LND.CREL.HA,394000
Mongolia,MNG,1962,Land under cereal production (hectares),AG.LND.CREL.HA,380000
Mongolia,MNG,1961,Land under cereal production (hectares),AG.LND.CREL.HA,311000
Mongolia,MNG,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00321025844506638
Mongolia,MNG,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00321025885111335
Mongolia,MNG,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00321077175394186
Mongolia,MNG,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00321077793938693
Mongolia,MNG,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00321077711465955
Mongolia,MNG,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00321077711465955
Mongolia,MNG,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00321077711465955
Mongolia,MNG,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00321078222591435
Mongolia,MNG,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00321078195375354
Mongolia,MNG,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0025686273889556
Mongolia,MNG,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0019264705404796
Mongolia,MNG,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00192642047525849
Mongolia,MNG,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00128413789582785
Mongolia,MNG,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00128413793457959
Mongolia,MNG,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00128414287668228
Mongolia,MNG,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00128414287668228
Mongolia,MNG,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00128663360205729
Mongolia,MNG,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00128663366165263
Mongolia,MNG,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00128643335399358
Mongolia,MNG,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00129245808161657
Mongolia,MNG,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00129245827037721
Mongolia,MNG,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00129245827037721
Mongolia,MNG,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.000646229135188603
Mongolia,MNG,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Mongolia,MNG,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Mongolia,MNG,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Mongolia,MNG,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Mongolia,MNG,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Mongolia,MNG,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Mongolia,MNG,2021,Forest area (sq. km),AG.LND.FRST.K2,141716.7
Mongolia,MNG,2020,Forest area (sq. km),AG.LND.FRST.K2,141727.8
Mongolia,MNG,2019,Forest area (sq. km),AG.LND.FRST.K2,141738.9
Mongolia,MNG,2018,Forest area (sq. km),AG.LND.FRST.K2,141750
Mongolia,MNG,2017,Forest area (sq. km),AG.LND.FRST.K2,141761.1
Mongolia,MNG,2016,Forest area (sq. km),AG.LND.FRST.K2,141772.2
Mongolia,MNG,2015,Forest area (sq. km),AG.LND.FRST.K2,141783.3
Mongolia,MNG,2014,Forest area (sq. km),AG.LND.FRST.K2,141794.44
Mongolia,MNG,2013,Forest area (sq. km),AG.LND.FRST.K2,141805.58
Mongolia,MNG,2012,Forest area (sq. km),AG.LND.FRST.K2,141816.72
Mongolia,MNG,2011,Forest area (sq. km),AG.LND.FRST.K2,141827.86
Mongolia,MNG,2010,Forest area (sq. km),AG.LND.FRST.K2,141839
Mongolia,MNG,2009,Forest area (sq. km),AG.LND.FRST.K2,141919
Mongolia,MNG,2008,Forest area (sq. km),AG.LND.FRST.K2,141999
Mongolia,MNG,2007,Forest area (sq. km),AG.LND.FRST.K2,142079
Mongolia,MNG,2006,Forest area (sq. km),AG.LND.FRST.K2,142159
Mongolia,MNG,2005,Forest area (sq. km),AG.LND.FRST.K2,142239
Mongolia,MNG,2004,Forest area (sq. km),AG.LND.FRST.K2,142319
Mongolia,MNG,2003,Forest area (sq. km),AG.LND.FRST.K2,142399
Mongolia,MNG,2002,Forest area (sq. km),AG.LND.FRST.K2,142479
Mongolia,MNG,2001,Forest area (sq. km),AG.LND.FRST.K2,142559
Mongolia,MNG,2000,Forest area (sq. km),AG.LND.FRST.K2,142639
Mongolia,MNG,1999,Forest area (sq. km),AG.LND.FRST.K2,142727.1
Mongolia,MNG,1998,Forest area (sq. km),AG.LND.FRST.K2,142815.2
Mongolia,MNG,1997,Forest area (sq. km),AG.LND.FRST.K2,142903.3
Mongolia,MNG,1996,Forest area (sq. km),AG.LND.FRST.K2,142991.4
Mongolia,MNG,1995,Forest area (sq. km),AG.LND.FRST.K2,143079.5
Mongolia,MNG,1994,Forest area (sq. km),AG.LND.FRST.K2,143167.6
Mongolia,MNG,1993,Forest area (sq. km),AG.LND.FRST.K2,143255.7
Mongolia,MNG,1992,Forest area (sq. km),AG.LND.FRST.K2,143343.8
Mongolia,MNG,1991,Forest area (sq. km),AG.LND.FRST.K2,143431.9
Mongolia,MNG,1990,Forest area (sq. km),AG.LND.FRST.K2,143520
Mongolia,MNG,2021,Forest area (% of land area),AG.LND.FRST.ZS,9.09894465963877
Mongolia,MNG,2020,Forest area (% of land area),AG.LND.FRST.ZS,9.09965848797644
Mongolia,MNG,2019,Forest area (% of land area),AG.LND.FRST.ZS,9.10182513109581
Mongolia,MNG,2018,Forest area (% of land area),AG.LND.FRST.ZS,9.10255545816196
Mongolia,MNG,2017,Forest area (% of land area),AG.LND.FRST.ZS,9.10326591257927
Mongolia,MNG,2016,Forest area (% of land area),AG.LND.FRST.ZS,9.10397870509873
Mongolia,MNG,2015,Forest area (% of land area),AG.LND.FRST.ZS,9.10469149761818
Mongolia,MNG,2014,Forest area (% of land area),AG.LND.FRST.ZS,9.10542135370957
Mongolia,MNG,2013,Forest area (% of land area),AG.LND.FRST.ZS,9.10613594411107
Mongolia,MNG,2012,Forest area (% of land area),AG.LND.FRST.ZS,9.10685778009617
Mongolia,MNG,2011,Forest area (% of land area),AG.LND.FRST.ZS,9.1075731369755
Mongolia,MNG,2010,Forest area (% of land area),AG.LND.FRST.ZS,9.10805179300629
Mongolia,MNG,2009,Forest area (% of land area),AG.LND.FRST.ZS,9.11217830189963
Mongolia,MNG,2008,Forest area (% of land area),AG.LND.FRST.ZS,9.11731512861835
Mongolia,MNG,2007,Forest area (% of land area),AG.LND.FRST.ZS,9.12248678880711
Mongolia,MNG,2006,Forest area (% of land area),AG.LND.FRST.ZS,9.12762336031384
Mongolia,MNG,2005,Forest area (% of land area),AG.LND.FRST.ZS,9.15047384615134
Mongolia,MNG,2004,Forest area (% of land area),AG.LND.FRST.ZS,9.15562080463703
Mongolia,MNG,2003,Forest area (% of land area),AG.LND.FRST.ZS,9.1593411587666
Mongolia,MNG,2002,Forest area (% of land area),AG.LND.FRST.ZS,9.20740675053234
Mongolia,MNG,2001,Forest area (% of land area),AG.LND.FRST.ZS,9.21257792833521
Mongolia,MNG,2000,Forest area (% of land area),AG.LND.FRST.ZS,9.21774776141672
Mongolia,MNG,1999,Forest area (% of land area),AG.LND.FRST.ZS,9.22344104009773
Mongolia,MNG,1998,Forest area (% of land area),AG.LND.FRST.ZS,9.22913431877874
Mongolia,MNG,1997,Forest area (% of land area),AG.LND.FRST.ZS,9.23482759745975
Mongolia,MNG,1996,Forest area (% of land area),AG.LND.FRST.ZS,9.24052087614076
Mongolia,MNG,1995,Forest area (% of land area),AG.LND.FRST.ZS,9.24621415482178
Mongolia,MNG,1994,Forest area (% of land area),AG.LND.FRST.ZS,9.25190743350279
Mongolia,MNG,1993,Forest area (% of land area),AG.LND.FRST.ZS,9.2576007121838
Mongolia,MNG,1992,Forest area (% of land area),AG.LND.FRST.ZS,9.26329399086481
Mongolia,MNG,1991,Forest area (% of land area),AG.LND.FRST.ZS,9.26898726954582
Mongolia,MNG,1990,Forest area (% of land area),AG.LND.FRST.ZS,9.27468054822683
Mongolia,MNG,2020,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,0.0534163638239082
Mongolia,MNG,2019,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,0.0417205078788253
Mongolia,MNG,2018,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,0.032177585006127
Mongolia,MNG,2017,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,0.0317272332204578
Mongolia,MNG,2016,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,0.0314369070521612
Mongolia,MNG,2015,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,0.0397661853873169
Mongolia,MNG,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
