Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,2003,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,5.61782060007602
Chad,TCD,2002,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,5.58659704293732
Chad,TCD,2001,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,5.55436340416389
Chad,TCD,2000,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,5.52087398982528
Chad,TCD,2021,Children (0-14) living with HIV,SH.HIV.0014,9900
Chad,TCD,2020,Children (0-14) living with HIV,SH.HIV.0014,11000
Chad,TCD,2019,Children (0-14) living with HIV,SH.HIV.0014,11000
Chad,TCD,2018,Children (0-14) living with HIV,SH.HIV.0014,12000
Chad,TCD,2017,Children (0-14) living with HIV,SH.HIV.0014,13000
Chad,TCD,2016,Children (0-14) living with HIV,SH.HIV.0014,13000
Chad,TCD,2015,Children (0-14) living with HIV,SH.HIV.0014,14000
Chad,TCD,2014,Children (0-14) living with HIV,SH.HIV.0014,14000
Chad,TCD,2013,Children (0-14) living with HIV,SH.HIV.0014,16000
Chad,TCD,2012,Children (0-14) living with HIV,SH.HIV.0014,16000
Chad,TCD,2011,Children (0-14) living with HIV,SH.HIV.0014,17000
Chad,TCD,2010,Children (0-14) living with HIV,SH.HIV.0014,17000
Chad,TCD,2009,Children (0-14) living with HIV,SH.HIV.0014,18000
Chad,TCD,2008,Children (0-14) living with HIV,SH.HIV.0014,18000
Chad,TCD,2007,Children (0-14) living with HIV,SH.HIV.0014,18000
Chad,TCD,2006,Children (0-14) living with HIV,SH.HIV.0014,18000
Chad,TCD,2005,Children (0-14) living with HIV,SH.HIV.0014,18000
Chad,TCD,2004,Children (0-14) living with HIV,SH.HIV.0014,17000
Chad,TCD,2003,Children (0-14) living with HIV,SH.HIV.0014,17000
Chad,TCD,2002,Children (0-14) living with HIV,SH.HIV.0014,16000
Chad,TCD,2001,Children (0-14) living with HIV,SH.HIV.0014,15000
Chad,TCD,2000,Children (0-14) living with HIV,SH.HIV.0014,14000
Chad,TCD,1999,Children (0-14) living with HIV,SH.HIV.0014,13000
Chad,TCD,1998,Children (0-14) living with HIV,SH.HIV.0014,12000
Chad,TCD,1997,Children (0-14) living with HIV,SH.HIV.0014,11000
Chad,TCD,1996,Children (0-14) living with HIV,SH.HIV.0014,9500
Chad,TCD,1995,Children (0-14) living with HIV,SH.HIV.0014,8300
Chad,TCD,1994,Children (0-14) living with HIV,SH.HIV.0014,7100
Chad,TCD,1993,Children (0-14) living with HIV,SH.HIV.0014,5900
Chad,TCD,1992,Children (0-14) living with HIV,SH.HIV.0014,4800
Chad,TCD,1991,Children (0-14) living with HIV,SH.HIV.0014,3800
Chad,TCD,1990,Children (0-14) living with HIV,SH.HIV.0014,2900
Chad,TCD,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
Chad,TCD,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Chad,TCD,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Chad,TCD,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Chad,TCD,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Chad,TCD,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Chad,TCD,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Chad,TCD,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Chad,TCD,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Chad,TCD,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Chad,TCD,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Chad,TCD,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Chad,TCD,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Chad,TCD,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Chad,TCD,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Chad,TCD,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Chad,TCD,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Chad,TCD,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Chad,TCD,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Chad,TCD,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.4
Chad,TCD,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.5
Chad,TCD,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.7
Chad,TCD,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.8
Chad,TCD,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.9
Chad,TCD,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.9
Chad,TCD,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2
Chad,TCD,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.9
Chad,TCD,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.9
Chad,TCD,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.8
Chad,TCD,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.6
Chad,TCD,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.4
Chad,TCD,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Chad,TCD,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Chad,TCD,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Chad,TCD,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Chad,TCD,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Chad,TCD,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Chad,TCD,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Chad,TCD,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Chad,TCD,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Chad,TCD,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Chad,TCD,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Chad,TCD,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Chad,TCD,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Chad,TCD,2021,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,75
Chad,TCD,2020,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,70
Chad,TCD,2019,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,62
Chad,TCD,2018,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,55
Chad,TCD,2017,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,46
Chad,TCD,2016,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,43
Chad,TCD,2015,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,40
Chad,TCD,2014,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,38
Chad,TCD,2013,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,35
Chad,TCD,2012,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,33
Chad,TCD,2011,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,30
Chad,TCD,2010,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,30
Chad,TCD,2009,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,24
Chad,TCD,2008,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,17
Chad,TCD,2007,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,7
Chad,TCD,2006,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,5
Chad,TCD,2005,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,2
Chad,TCD,2004,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,0
Chad,TCD,2003,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,2
Chad,TCD,2002,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,0
Chad,TCD,2001,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,0
Chad,TCD,2000,Antiretroviral therapy coverage (% of people living with HIV),SH.HIV.ARTC.ZS,0
Chad,TCD,2021,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,2300
Chad,TCD,2020,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,2600
Chad,TCD,2019,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,3000
Chad,TCD,2018,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,3400
Chad,TCD,2017,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,3700
Chad,TCD,2016,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,3600
Chad,TCD,2015,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,3800
Chad,TCD,2014,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,4000
Chad,TCD,2013,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,4100
Chad,TCD,2012,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,4100
Chad,TCD,2011,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,4000
Chad,TCD,2010,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,4500
Chad,TCD,2009,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,4400
Chad,TCD,2008,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,5000
Chad,TCD,2007,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,5200
Chad,TCD,2006,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,5500
Chad,TCD,2005,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,5500
Chad,TCD,2004,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,5800
Chad,TCD,2003,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,5900
Chad,TCD,2002,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,6300
Chad,TCD,2001,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,6400
Chad,TCD,2000,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,7000
Chad,TCD,1999,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,7300
Chad,TCD,1998,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,7900
Chad,TCD,1997,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,8400
Chad,TCD,1996,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,8900
Chad,TCD,1995,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,8800
Chad,TCD,1994,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,9100
Chad,TCD,1993,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,9300
Chad,TCD,1992,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,9200
Chad,TCD,1991,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,8100
Chad,TCD,1990,Adults (ages 15-49) newly infected with HIV,SH.HIV.INCD,7000
Chad,TCD,2021,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,950
Chad,TCD,2020,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1000
Chad,TCD,2019,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1100
Chad,TCD,2018,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1300
Chad,TCD,2017,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1600
Chad,TCD,2016,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1700
Chad,TCD,2015,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1700
Chad,TCD,2014,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1300
Chad,TCD,2013,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1800
Chad,TCD,2012,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,2200
Chad,TCD,2011,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,2400
Chad,TCD,2010,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,2500
Chad,TCD,2009,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,2800
Chad,TCD,2008,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3000
Chad,TCD,2007,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3200
Chad,TCD,2006,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3300
Chad,TCD,2005,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3500
Chad,TCD,2004,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3600
Chad,TCD,2003,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3600
Chad,TCD,2002,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3700
Chad,TCD,2001,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3700
Chad,TCD,2000,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3700
Chad,TCD,1999,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3700
Chad,TCD,1998,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3600
Chad,TCD,1997,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3500
Chad,TCD,1996,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3300
Chad,TCD,1995,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,3100
Chad,TCD,1994,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,2800
Chad,TCD,1993,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,2600
Chad,TCD,1992,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,2200
Chad,TCD,1991,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1900
Chad,TCD,1990,Children (ages 0-14) newly infected with HIV,SH.HIV.INCD.14,1500
Chad,TCD,2021,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,3300
Chad,TCD,2020,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,3800
Chad,TCD,2019,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,4200
Chad,TCD,2018,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,4800
Chad,TCD,2017,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,5400
Chad,TCD,2016,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,5500
Chad,TCD,2015,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,5700
Chad,TCD,2014,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,5400
Chad,TCD,2013,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,6100
Chad,TCD,2012,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,6500
Chad,TCD,2011,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,6600
Chad,TCD,2010,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,7300
Chad,TCD,2009,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,7400
Chad,TCD,2008,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,8300
Chad,TCD,2007,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,8700
Chad,TCD,2006,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,9100
Chad,TCD,2005,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,9300
Chad,TCD,2004,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,9700
Chad,TCD,2003,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,9900
Chad,TCD,2002,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,10000
Chad,TCD,2001,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,10000
Chad,TCD,2000,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,11000
Chad,TCD,1999,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,11000
Chad,TCD,1998,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,12000
Chad,TCD,1997,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,12000
Chad,TCD,1996,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,13000
Chad,TCD,1995,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,12000
Chad,TCD,1994,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,13000
Chad,TCD,1993,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,12000
Chad,TCD,1992,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,12000
Chad,TCD,1991,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,10000
Chad,TCD,1990,Adults (ages 15+) and children (ages 0-14) newly infected with HIV,SH.HIV.INCD.TL,8900
Chad,TCD,2021,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.21
Chad,TCD,2020,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.24
Chad,TCD,2019,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.28
Chad,TCD,2018,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.33
Chad,TCD,2017,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.38
Chad,TCD,2016,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.39
Chad,TCD,2015,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.42
Chad,TCD,2014,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.42
Chad,TCD,2013,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.48
Chad,TCD,2012,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.54
Chad,TCD,2011,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.56
Chad,TCD,2010,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.64
Chad,TCD,2009,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.67
Chad,TCD,2008,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.77
Chad,TCD,2007,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.84
Chad,TCD,2006,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.91
Chad,TCD,2005,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,0.96
Chad,TCD,2004,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.04
Chad,TCD,2003,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.11
Chad,TCD,2002,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.21
Chad,TCD,2001,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.27
Chad,TCD,2000,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.39
Chad,TCD,1999,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.49
Chad,TCD,1998,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.61
Chad,TCD,1997,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.73
Chad,TCD,1996,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.84
Chad,TCD,1995,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.84
Chad,TCD,1994,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.93
Chad,TCD,1993,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.97
Chad,TCD,1992,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.96
Chad,TCD,1991,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.77
Chad,TCD,1990,"Incidence of HIV, all (per 1,000 uninfected population)",SH.HIV.INCD.TL.P3,1.55
Chad,TCD,2021,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,1100
Chad,TCD,2020,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,1300
Chad,TCD,2019,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,1500
Chad,TCD,2018,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,1700
Chad,TCD,2017,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,1800
Chad,TCD,2016,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,1800
Chad,TCD,2015,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,1900
Chad,TCD,2014,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2000
Chad,TCD,2013,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2000
Chad,TCD,2012,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2000
Chad,TCD,2011,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2000
Chad,TCD,2010,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2200
Chad,TCD,2009,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2200
Chad,TCD,2008,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2500
Chad,TCD,2007,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2600
Chad,TCD,2006,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2700
Chad,TCD,2005,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2700
Chad,TCD,2004,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2800
Chad,TCD,2003,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,2900
Chad,TCD,2002,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,3100
Chad,TCD,2001,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,3100
Chad,TCD,2000,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,3400
Chad,TCD,1999,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,3500
Chad,TCD,1998,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,3800
Chad,TCD,1997,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,4100
Chad,TCD,1996,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,4300
Chad,TCD,1995,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,4200
Chad,TCD,1994,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,4300
Chad,TCD,1993,Young people (ages 15-24) newly infected with HIV,SH.HIV.INCD.YG,4300
