Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2017,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,45.711013587619
Samoa,WSM,2016,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,46.2901049570925
Samoa,WSM,2015,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,46.8647178050468
Samoa,WSM,2014,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,47.4350340179374
Samoa,WSM,2013,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,48.001145477924
Samoa,WSM,2012,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,48.5628940906252
Samoa,WSM,2011,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,49.1210322981325
Samoa,WSM,2010,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,49.1653524016525
Samoa,WSM,2009,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,49.002134269348
Samoa,WSM,2008,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,48.8388533586508
Samoa,WSM,2007,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,48.6755114329727
Samoa,WSM,2006,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,48.4420613662786
Samoa,WSM,2005,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,48.2089765693867
Samoa,WSM,2004,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,47.9765655511515
Samoa,WSM,2003,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,47.9585279330904
Samoa,WSM,2002,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,47.9403399646676
Samoa,WSM,2001,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,47.9308299146184
Samoa,WSM,2000,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,47.9376418097458
Samoa,WSM,2019,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,6.9
Samoa,WSM,2014,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,4.1
Samoa,WSM,2019,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,7.6
Samoa,WSM,2014,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,5.6
Samoa,WSM,2022,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,7.4
Samoa,WSM,2021,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,7.2
Samoa,WSM,2020,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,7
Samoa,WSM,2019,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,6.8
Samoa,WSM,2018,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,6.4
Samoa,WSM,2017,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,6.1
Samoa,WSM,2016,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.8
Samoa,WSM,2015,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.6
Samoa,WSM,2014,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.4
Samoa,WSM,2013,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.2
Samoa,WSM,2012,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5
Samoa,WSM,2011,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.9
Samoa,WSM,2010,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.8
Samoa,WSM,2009,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.8
Samoa,WSM,2008,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.7
Samoa,WSM,2007,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.7
Samoa,WSM,2006,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.7
Samoa,WSM,2005,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.7
Samoa,WSM,2004,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.8
Samoa,WSM,2003,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5
Samoa,WSM,2002,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.2
Samoa,WSM,2001,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.5
Samoa,WSM,2000,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.8
Samoa,WSM,2019,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,7.3
Samoa,WSM,2014,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,4.9
Samoa,WSM,1999,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,6.4
Samoa,WSM,2019,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.7
Samoa,WSM,2018,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.8
Samoa,WSM,2017,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.6
Samoa,WSM,2016,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.8
Samoa,WSM,2015,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.7
Samoa,WSM,2014,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.8
Samoa,WSM,2013,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.6
Samoa,WSM,2012,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.8
Samoa,WSM,2011,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.8
Samoa,WSM,2010,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.8
Samoa,WSM,2009,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6
Samoa,WSM,2008,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.6
Samoa,WSM,2007,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.5
Samoa,WSM,2006,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.4
Samoa,WSM,2005,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.3
Samoa,WSM,2004,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.2
Samoa,WSM,2003,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.4
Samoa,WSM,2002,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.4
Samoa,WSM,2001,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.6
Samoa,WSM,2000,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,6.5
Samoa,WSM,2019,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18
Samoa,WSM,2018,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.1
Samoa,WSM,2017,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.1
Samoa,WSM,2016,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.4
Samoa,WSM,2015,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.2
Samoa,WSM,2014,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.3
Samoa,WSM,2013,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,17.3
Samoa,WSM,2012,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.3
Samoa,WSM,2011,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.3
Samoa,WSM,2010,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.4
Samoa,WSM,2009,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,15.7
Samoa,WSM,2008,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.7
Samoa,WSM,2007,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.9
Samoa,WSM,2006,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,19.2
Samoa,WSM,2005,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,19.1
Samoa,WSM,2004,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,18.9
Samoa,WSM,2003,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,19.6
Samoa,WSM,2002,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,19.9
Samoa,WSM,2001,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,20.2
Samoa,WSM,2000,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,20.3
Samoa,WSM,2019,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.6
Samoa,WSM,2018,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.6
Samoa,WSM,2017,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.6
Samoa,WSM,2016,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.8
Samoa,WSM,2015,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.7
Samoa,WSM,2014,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.8
Samoa,WSM,2013,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.1
Samoa,WSM,2012,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.7
Samoa,WSM,2011,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.8
Samoa,WSM,2010,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.8
Samoa,WSM,2009,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,11
Samoa,WSM,2008,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.8
Samoa,WSM,2007,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.9
Samoa,WSM,2006,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,13
Samoa,WSM,2005,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.9
Samoa,WSM,2004,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,12.8
Samoa,WSM,2003,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,13.2
Samoa,WSM,2002,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,13.4
Samoa,WSM,2001,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,13.7
Samoa,WSM,2000,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,13.7
Samoa,WSM,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13
Samoa,WSM,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.9
Samoa,WSM,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13
Samoa,WSM,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.3
Samoa,WSM,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.4
Samoa,WSM,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.4
Samoa,WSM,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,18.4
Samoa,WSM,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.7
Samoa,WSM,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.8
Samoa,WSM,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.9
Samoa,WSM,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,29.8
Samoa,WSM,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.1
Samoa,WSM,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.6
Samoa,WSM,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.7
Samoa,WSM,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.8
Samoa,WSM,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.1
Samoa,WSM,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.5
Samoa,WSM,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.6
Samoa,WSM,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.7
Samoa,WSM,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.9
Samoa,WSM,2019,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (per 100,000 population)",SH.STA.WASH.P5,8.2
Samoa,WSM,2019,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,3.2
Samoa,WSM,2014,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,4.9
Samoa,WSM,2019,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,2.9
Samoa,WSM,2014,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,3
Samoa,WSM,2019,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,3.1
Samoa,WSM,2014,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,3.9
Samoa,WSM,1999,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,1.3
Samoa,WSM,2019,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,0.9
Samoa,WSM,2014,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,1.4
Samoa,WSM,2019,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,1.4
Samoa,WSM,2014,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,1.3
Samoa,WSM,2019,"Prevalence of severe wasting, weight for height (% of children under 5)",SH.SVR.WAST.ZS,1.2
Samoa,WSM,2014,"Prevalence of severe wasting, weight for height (% of children under 5)",SH.SVR.WAST.ZS,1.3
Samoa,WSM,2021,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,77
Samoa,WSM,2020,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,85
Samoa,WSM,2019,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,89
Samoa,WSM,2018,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,73
Samoa,WSM,2017,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,57
Samoa,WSM,2016,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,85
Samoa,WSM,2015,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,95
Samoa,WSM,2014,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,78
Samoa,WSM,2013,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,83
Samoa,WSM,2012,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,86
Samoa,WSM,2011,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,83
Samoa,WSM,2010,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,86
Samoa,WSM,2009,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,83
Samoa,WSM,2008,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,59
Samoa,WSM,2007,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,81
Samoa,WSM,2005,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,96
Samoa,WSM,2004,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,79
Samoa,WSM,2002,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,84
Samoa,WSM,2001,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,77
Samoa,WSM,2000,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,92
Samoa,WSM,2022,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2021,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2020,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2019,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2018,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2017,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2016,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2015,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2014,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2013,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2012,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2011,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2010,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2009,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2008,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2006,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2005,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2004,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2003,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2002,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2001,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2000,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Samoa,WSM,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,4.7
Samoa,WSM,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.8
Samoa,WSM,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7
Samoa,WSM,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,9.8
Samoa,WSM,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6
Samoa,WSM,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,17
Samoa,WSM,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7.3
Samoa,WSM,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,11
Samoa,WSM,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,13
Samoa,WSM,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,13
Samoa,WSM,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,13
Samoa,WSM,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,12
Samoa,WSM,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8.3
Samoa,WSM,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,9.5
Samoa,WSM,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7.2
Samoa,WSM,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,13
Samoa,WSM,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,15
Samoa,WSM,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,15
Samoa,WSM,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,21
Samoa,WSM,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,17
Samoa,WSM,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,19
Samoa,WSM,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,14
Samoa,WSM,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,27
Samoa,WSM,2021,UHC service coverage index,SH.UHC.SRVS.CV.XD,55
Samoa,WSM,2019,UHC service coverage index,SH.UHC.SRVS.CV.XD,55
Samoa,WSM,2017,UHC service coverage index,SH.UHC.SRVS.CV.XD,54
Samoa,WSM,2015,UHC service coverage index,SH.UHC.SRVS.CV.XD,53
Samoa,WSM,2010,UHC service coverage index,SH.UHC.SRVS.CV.XD,48
Samoa,WSM,2005,UHC service coverage index,SH.UHC.SRVS.CV.XD,39
Samoa,WSM,2000,UHC service coverage index,SH.UHC.SRVS.CV.XD,41
Samoa,WSM,2020,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.32613707
Samoa,WSM,2019,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.01635885
Samoa,WSM,2018,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.09365797
Samoa,WSM,2017,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.46427584
Samoa,WSM,2016,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.10326052
Samoa,WSM,2015,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.78755188
Samoa,WSM,2014,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.59894657
Samoa,WSM,2013,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.44109249
Samoa,WSM,2012,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.07101011
Samoa,WSM,2011,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.43251324
Samoa,WSM,2010,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.28433228
Samoa,WSM,2009,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.25886679
Samoa,WSM,2008,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.6574831
Samoa,WSM,2007,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.87175274
Samoa,WSM,2006,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.01838207
Samoa,WSM,2005,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.76252794
Samoa,WSM,2004,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.64893866
Samoa,WSM,2003,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.28586912
Samoa,WSM,2002,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.64051485
Samoa,WSM,2001,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,3.93347716
Samoa,WSM,2000,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.39660597
Samoa,WSM,2020,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,202.43418884
Samoa,WSM,2019,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,239.13195801
Samoa,WSM,2018,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,197.90484619
Samoa,WSM,2017,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,217.39071655
Samoa,WSM,2016,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,202.21153259
Samoa,WSM,2015,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,212.15466309
Samoa,WSM,2014,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,246.59220886
Samoa,WSM,2013,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,245.21482849
Samoa,WSM,2012,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,195.39874268
Samoa,WSM,2011,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,210.11923218
Samoa,WSM,2010,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,183.86772156
Samoa,WSM,2009,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,170.96871948
Samoa,WSM,2008,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,155.76417542
Samoa,WSM,2007,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,146.71966553
Samoa,WSM,2006,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,132.43438721
Samoa,WSM,2005,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,120.358078
Samoa,WSM,2004,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,103.5605545
Samoa,WSM,2003,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,81.21048737
Samoa,WSM,2002,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,72.02596283
Samoa,WSM,2001,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,55.65429688
Samoa,WSM,2000,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,59.76368332
Samoa,WSM,2020,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,332.743155844653
Samoa,WSM,2019,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,386.861464575982
Samoa,WSM,2018,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,311.499130237753
Samoa,WSM,2017,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,333.710240993792
Samoa,WSM,2016,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,305.688038731631
Samoa,WSM,2015,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,320.619951524529
Samoa,WSM,2014,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,350.20396954797
