ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,North,3575447,Persons with access to an insecticide-treated mosquito net (ITN),45.8,1,UG,Uganda,2011,UG2011DHS,ML_ITNA_P_ACC,124732130,I,452011,1452110,Region,..North,0,,0,1,MLITNAPACC,UGDHS2011452011,2011,DHS,12041,13185,,,1
UGA,Karamoja,621303,Persons with access to an insecticide-treated mosquito net (ITN),36.6,1,UG,Uganda,2011,UG2011DHS,ML_ITNA_P_ACC,124732130,I,452012,1452120,Region,..Karamoja,0,,0,1,MLITNAPACC,UGDHS2011452012,2011,DHS,4667,11232,,,1
UGA,Western,4049215,Persons with access to an insecticide-treated mosquito net (ITN),52.5,1,UG,Uganda,2011,UG2011DHS,ML_ITNA_P_ACC,124732130,I,452014,1452140,Region,..Western,0,,0,1,MLITNAPACC,UGDHS2011452014,2011,DHS,12625,9636,,,1
UGA,South West,3666633,Persons with access to an insecticide-treated mosquito net (ITN),43.1,1,UG,Uganda,2011,UG2011DHS,ML_ITNA_P_ACC,124732130,I,452015,1452150,Region,..South West,0,,0,1,MLITNAPACC,UGDHS2011452015,2011,DHS,10975,8756,,,1
UGA,South Buganda,1996213,Population who slept under an insecticide-treated mosquito net (ITN) last night,35,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETUPITN,UGDHS2011452002,2011,DHS,9613,7352,,,1
UGA,North Buganda,6545308,Population who slept under an insecticide-treated mosquito net (ITN) last night,37,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETUPITN,UGDHS2011452003,2011,DHS,9176,8260,,,1
UGA,Kampala,2003196,Population who slept under an insecticide-treated mosquito net (ITN) last night,43.8,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETUPITN,UGDHS2011452004,2011,DHS,5469,7390,,,1
UGA,East Central,2016296,Population who slept under an insecticide-treated mosquito net (ITN) last night,19.4,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETUPITN,UGDHS2011452006,2011,DHS,9312,9290,,,1
UGA,Eastern,5713939,Population who slept under an insecticide-treated mosquito net (ITN) last night,35.1,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETUPITN,UGDHS2011452007,2011,DHS,13353,9946,,,1
UGA,West Nile,6304397,Population who slept under an insecticide-treated mosquito net (ITN) last night,46.4,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETUPITN,UGDHS2011452009,2011,DHS,5354,9718,,,1
UGA,North,943341,Population who slept under an insecticide-treated mosquito net (ITN) last night,36.3,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452011,1452110,Region,..North,0,,0,1,MLNETUPITN,UGDHS2011452011,2011,DHS,12041,13185,,,1
UGA,Karamoja,710457,Population who slept under an insecticide-treated mosquito net (ITN) last night,35.1,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETUPITN,UGDHS2011452012,2011,DHS,4667,11232,,,1
UGA,Western,1149466,Population who slept under an insecticide-treated mosquito net (ITN) last night,40.5,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452014,1452140,Region,..Western,0,,0,1,MLNETUPITN,UGDHS2011452014,2011,DHS,12625,9636,,,1
UGA,South West,4160160,Population who slept under an insecticide-treated mosquito net (ITN) last night,29.5,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,452015,1452150,Region,..South West,0,,0,1,MLNETUPITN,UGDHS2011452015,2011,DHS,10975,8756,,,1
UGA,South Buganda,3912844,Children under 5 who slept under an insecticide-treated net (ITN),41.6,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETCCITN,UGDHS2011452002,2011,DHS,1746,1318,,,1
UGA,North Buganda,6835174,Children under 5 who slept under an insecticide-treated net (ITN),43.9,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETCCITN,UGDHS2011452003,2011,DHS,1748,1548,,,1
UGA,Kampala,5652208,Children under 5 who slept under an insecticide-treated net (ITN),52.1,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETCCITN,UGDHS2011452004,2011,DHS,862,1156,,,1
UGA,East Central,2016301,Children under 5 who slept under an insecticide-treated net (ITN),23.9,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETCCITN,UGDHS2011452006,2011,DHS,1885,1848,,,1
UGA,Eastern,6229489,Children under 5 who slept under an insecticide-treated net (ITN),42.5,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETCCITN,UGDHS2011452007,2011,DHS,2758,2002,,,1
UGA,West Nile,908349,Children under 5 who slept under an insecticide-treated net (ITN),57.1,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETCCITN,UGDHS2011452009,2011,DHS,1042,1792,,,1
UGA,North,4891389,Children under 5 who slept under an insecticide-treated net (ITN),49.3,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452011,1452110,Region,..North,0,,0,1,MLNETCCITN,UGDHS2011452011,2011,DHS,2219,2385,,,1
UGA,Karamoja,1085451,Children under 5 who slept under an insecticide-treated net (ITN),49.9,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETCCITN,UGDHS2011452012,2011,DHS,913,2277,,,1
UGA,Western,2009776,Children under 5 who slept under an insecticide-treated net (ITN),49.9,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452014,1452140,Region,..Western,0,,0,1,MLNETCCITN,UGDHS2011452014,2011,DHS,2407,1820,,,1
UGA,South West,1355643,Children under 5 who slept under an insecticide-treated net (ITN),34,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452015,1452150,Region,..South West,0,,0,1,MLNETCCITN,UGDHS2011452015,2011,DHS,2054,1634,,,1
UGA,South Buganda,5861538,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,57.7,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETCCIT1,UGDHS2011452002,2011,DHS,1259,956,,,1
UGA,North Buganda,4209608,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,64.2,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETCCIT1,UGDHS2011452003,2011,DHS,1194,1052,,,1
UGA,Kampala,5357430,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,74.8,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETCCIT1,UGDHS2011452004,2011,DHS,601,824,,,1
UGA,East Central,5288461,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,59,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452006,1452060,Region,..East Central,0,,0,1,MLNETCCIT1,UGDHS2011452006,2011,DHS,763,758,,,1
UGA,Eastern,1054577,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,68.8,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETCCIT1,UGDHS2011452007,2011,DHS,1703,1220,,,1
UGA,West Nile,5949328,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,63.6,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETCCIT1,UGDHS2011452009,2011,DHS,936,1582,,,1
UGA,North,3920275,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,67.4,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452011,1452110,Region,..North,0,,0,1,MLNETCCIT1,UGDHS2011452011,2011,DHS,1625,1785,,,1
UGA,Karamoja,524267,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,79,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETCCIT1,UGDHS2011452012,2011,DHS,576,1236,,,1
UGA,Western,4487691,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,61.7,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452014,1452140,Region,..Western,0,,0,1,MLNETCCIT1,UGDHS2011452014,2011,DHS,1948,1454,,,1
UGA,South West,1996219,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,49.5,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_IT1,124836070,I,452015,1452150,Region,..South West,0,,0,1,MLNETCCIT1,UGDHS2011452015,2011,DHS,1411,1138,,,1
UGA,South Buganda,1072673,Pregnant women who slept under an insecticide-treated net (ITN),41.9,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETWWITN,UGDHS2011452002,2011,DHS,189,156,,,1
UGA,North Buganda,4561400,Pregnant women who slept under an insecticide-treated net (ITN),43.1,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETWWITN,UGDHS2011452003,2011,DHS,175,148,,,1
UGA,Kampala,3249508,Pregnant women who slept under an insecticide-treated net (ITN),59.5,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETWWITN,UGDHS2011452004,2011,DHS,130,156,,,1
UGA,East Central,2016311,Pregnant women who slept under an insecticide-treated net (ITN),25.6,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETWWITN,UGDHS2011452006,2011,DHS,237,238,,,1
UGA,Eastern,3747732,Pregnant women who slept under an insecticide-treated net (ITN),50.5,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETWWITN,UGDHS2011452007,2011,DHS,317,230,,,1
UGA,West Nile,4100825,Pregnant women who slept under an insecticide-treated net (ITN),72.1,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETWWITN,UGDHS2011452009,2011,DHS,102,188,,,1
UGA,North,3462853,Pregnant women who slept under an insecticide-treated net (ITN),45.5,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452011,1452110,Region,..North,0,,0,1,MLNETWWITN,UGDHS2011452011,2011,DHS,277,285,,,1
UGA,Karamoja,1461301,Pregnant women who slept under an insecticide-treated net (ITN),52.4,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETWWITN,UGDHS2011452012,2011,DHS,161,312,,,1
UGA,Western,5499216,Pregnant women who slept under an insecticide-treated net (ITN),55.2,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452014,1452140,Region,..Western,0,,0,1,MLNETWWITN,UGDHS2011452014,2011,DHS,323,224,,,1
UGA,South West,1996222,Pregnant women who slept under an insecticide-treated net (ITN),40,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,452015,1452150,Region,..South West,0,,0,1,MLNETWWITN,UGDHS2011452015,2011,DHS,254,196,,,1
UGA,South Buganda,631057,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,62.3,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETWWIT1,UGDHS2011452002,2011,DHS,127,102,,,1
UGA,North Buganda,3247441,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,67.4,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETWWIT1,UGDHS2011452003,2011,DHS,112,100,,,1
UGA,Kampala,5474174,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,87.8,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETWWIT1,UGDHS2011452004,2011,DHS,88,112,,,1
UGA,East Central,6266845,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,59.3,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452006,1452060,Region,..East Central,0,,0,1,MLNETWWIT1,UGDHS2011452006,2011,DHS,102,104,,,1
UGA,Eastern,6353784,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,77.9,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETWWIT1,UGDHS2011452007,2011,DHS,206,152,,,1
UGA,West Nile,4695146,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.3,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETWWIT1,UGDHS2011452009,2011,DHS,91,164,,,1
UGA,North,5846323,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,68.5,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452011,1452110,Region,..North,0,,0,1,MLNETWWIT1,UGDHS2011452011,2011,DHS,184,195,,,1
UGA,Karamoja,4568691,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,76,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETWWIT1,UGDHS2011452012,2011,DHS,111,165,,,1
UGA,Western,6713234,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,71.1,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452014,1452140,Region,..Western,0,,0,1,MLNETWWIT1,UGDHS2011452014,2011,DHS,251,172,,,1
UGA,South West,3442712,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,61.6,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_IT1,124863070,I,452015,1452150,Region,..South West,0,,0,1,MLNETWWIT1,UGDHS2011452015,2011,DHS,164,130,,,1
UGA,South Buganda,4721343,SP/Fansidar 3+ doses during pregnancy,11.2,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452002,1452020,Region,..South Buganda,0,,0,1,MLIPTPW3SP,UGDHS2011452002,2011,DHS,644,518,,,1
UGA,North Buganda,2003220,SP/Fansidar 3+ doses during pregnancy,10.7,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452003,1452030,Region,..North Buganda,0,,0,1,MLIPTPW3SP,UGDHS2011452003,2011,DHS,680,602,,,1
UGA,Kampala,5972147,SP/Fansidar 3+ doses during pregnancy,8.7,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452004,1452040,Region,..Kampala,0,,0,1,MLIPTPW3SP,UGDHS2011452004,2011,DHS,375,488,,,1
UGA,East Central,2016347,SP/Fansidar 3+ doses during pregnancy,6.7,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452006,1452060,Region,..East Central,0,,0,1,MLIPTPW3SP,UGDHS2011452006,2011,DHS,689,680,,,1
UGA,Eastern,1338601,SP/Fansidar 3+ doses during pregnancy,10.4,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452007,1452070,Region,..Eastern,0,,0,1,MLIPTPW3SP,UGDHS2011452007,2011,DHS,1058,744,,,1
UGA,West Nile,5581368,SP/Fansidar 3+ doses during pregnancy,9.4,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452009,1452090,Region,..West Nile,0,,0,1,MLIPTPW3SP,UGDHS2011452009,2011,DHS,374,640,,,1
UGA,North,5816748,SP/Fansidar 3+ doses during pregnancy,12.2,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452011,1452110,Region,..North,0,,0,1,MLIPTPW3SP,UGDHS2011452011,2011,DHS,828,876,,,1
UGA,Karamoja,6485466,SP/Fansidar 3+ doses during pregnancy,1.8,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452012,1452120,Region,..Karamoja,0,,0,1,MLIPTPW3SP,UGDHS2011452012,2011,DHS,322,783,,,1
UGA,Western,6941924,SP/Fansidar 3+ doses during pregnancy,15.9,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452014,1452140,Region,..Western,0,,0,1,MLIPTPW3SP,UGDHS2011452014,2011,DHS,847,642,,,1
UGA,South West,5690906,SP/Fansidar 3+ doses during pregnancy,8,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,452015,1452150,Region,..South West,0,,0,1,MLIPTPW3SP,UGDHS2011452015,2011,DHS,751,618,,,1
UGA,South Buganda,4721341,"SP/Fansidar 2+ doses, at least one during ANC visit",20.7,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452002,1452020,Region,..South Buganda,0,,0,1,MLIPTPW2SA,UGDHS2011452002,2011,DHS,644,518,,,1
UGA,North Buganda,2003206,"SP/Fansidar 2+ doses, at least one during ANC visit",23.2,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452003,1452030,Region,..North Buganda,0,,0,1,MLIPTPW2SA,UGDHS2011452003,2011,DHS,680,602,,,1
UGA,Kampala,5972103,"SP/Fansidar 2+ doses, at least one during ANC visit",28.5,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452004,1452040,Region,..Kampala,0,,0,1,MLIPTPW2SA,UGDHS2011452004,2011,DHS,375,488,,,1
UGA,East Central,2016345,"SP/Fansidar 2+ doses, at least one during ANC visit",12.1,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452006,1452060,Region,..East Central,0,,0,1,MLIPTPW2SA,UGDHS2011452006,2011,DHS,689,680,,,1
UGA,Eastern,1338599,"SP/Fansidar 2+ doses, at least one during ANC visit",32.5,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452007,1452070,Region,..Eastern,0,,0,1,MLIPTPW2SA,UGDHS2011452007,2011,DHS,1058,744,,,1
UGA,West Nile,5581343,"SP/Fansidar 2+ doses, at least one during ANC visit",20.5,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452009,1452090,Region,..West Nile,0,,0,1,MLIPTPW2SA,UGDHS2011452009,2011,DHS,374,640,,,1
UGA,North,5816746,"SP/Fansidar 2+ doses, at least one during ANC visit",24.3,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452011,1452110,Region,..North,0,,0,1,MLIPTPW2SA,UGDHS2011452011,2011,DHS,828,876,,,1
UGA,Karamoja,6485464,"SP/Fansidar 2+ doses, at least one during ANC visit",28.2,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452012,1452120,Region,..Karamoja,0,,0,1,MLIPTPW2SA,UGDHS2011452012,2011,DHS,322,783,,,1
UGA,Western,6941922,"SP/Fansidar 2+ doses, at least one during ANC visit",29,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452014,1452140,Region,..Western,0,,0,1,MLIPTPW2SA,UGDHS2011452014,2011,DHS,847,642,,,1
UGA,South West,5690904,"SP/Fansidar 2+ doses, at least one during ANC visit",22.8,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_2SA,124903040,I,452015,1452150,Region,..South West,0,,0,1,MLIPTPW2SA,UGDHS2011452015,2011,DHS,751,618,,,1
UGA,South Buganda,4466729,Children with fever for whom advice or treatment was sought,89.5,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLFEVTCADV,UGDHS2011452002,2011,DHS,631,478,,,1
UGA,North Buganda,5048204,Children with fever for whom advice or treatment was sought,86.1,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLFEVTCADV,UGDHS2011452003,2011,DHS,673,606,,,1
UGA,Kampala,5015229,Children with fever for whom advice or treatment was sought,96.1,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452004,1452040,Region,..Kampala,0,,0,1,MLFEVTCADV,UGDHS2011452004,2011,DHS,225,290,,,1
UGA,East Central,3456360,Children with fever for whom advice or treatment was sought,74.9,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452006,1452060,Region,..East Central,0,,0,1,MLFEVTCADV,UGDHS2011452006,2011,DHS,1181,1168,,,1
UGA,Eastern,693620,Children with fever for whom advice or treatment was sought,84.5,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452007,1452070,Region,..Eastern,0,,0,1,MLFEVTCADV,UGDHS2011452007,2011,DHS,1427,994,,,1
UGA,West Nile,6095350,Children with fever for whom advice or treatment was sought,89.2,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452009,1452090,Region,..West Nile,0,,0,1,MLFEVTCADV,UGDHS2011452009,2011,DHS,336,558,,,1
UGA,North,3575453,Children with fever for whom advice or treatment was sought,89.9,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452011,1452110,Region,..North,0,,0,1,MLFEVTCADV,UGDHS2011452011,2011,DHS,773,789,,,1
UGA,Karamoja,564976,Children with fever for whom advice or treatment was sought,88.8,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452012,1452120,Region,..Karamoja,0,,0,1,MLFEVTCADV,UGDHS2011452012,2011,DHS,344,669,,,1
UGA,Western,1002187,Children with fever for whom advice or treatment was sought,89,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452014,1452140,Region,..Western,0,,0,1,MLFEVTCADV,UGDHS2011452014,2011,DHS,638,466,,,1
UGA,South West,3666488,Children with fever for whom advice or treatment was sought,73.9,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,452015,1452150,Region,..South West,0,,0,1,MLFEVTCADV,UGDHS2011452015,2011,DHS,229,188,,,1
UGA,South Buganda,6700081,Children who took any ACT,74.2,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLAMLDCACT,UGDHS2011452002,2011,DHS,400,316,,,1
UGA,North Buganda,5825733,Children who took any ACT,65.6,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLAMLDCACT,UGDHS2011452003,2011,DHS,400,372,,,1
UGA,Kampala,5598903,Children who took any ACT,79,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452004,1452040,Region,..Kampala,0,,0,1,MLAMLDCACT,UGDHS2011452004,2011,DHS,135,176,,,1
UGA,East Central,6049719,Children who took any ACT,63.3,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452006,1452060,Region,..East Central,0,,0,1,MLAMLDCACT,UGDHS2011452006,2011,DHS,543,528,,,1
UGA,Eastern,6479170,Children who took any ACT,59.8,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452007,1452070,Region,..Eastern,0,,0,1,MLAMLDCACT,UGDHS2011452007,2011,DHS,1084,768,,,1
UGA,West Nile,6897019,Children who took any ACT,76.2,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452009,1452090,Region,..West Nile,0,,0,1,MLAMLDCACT,UGDHS2011452009,2011,DHS,237,406,,,1
UGA,North,4049217,Children who took any ACT,82.3,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452011,1452110,Region,..North,0,,0,1,MLAMLDCACT,UGDHS2011452011,2011,DHS,616,627,,,1
UGA,Karamoja,3543677,Children who took any ACT,81.3,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452012,1452120,Region,..Karamoja,0,,0,1,MLAMLDCACT,UGDHS2011452012,2011,DHS,260,492,,,1
UGA,Western,1233764,Children who took any ACT,72,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452014,1452140,Region,..Western,0,,0,1,MLAMLDCACT,UGDHS2011452014,2011,DHS,424,292,,,1
UGA,South West,5455304,Children who took any ACT,59.1,1,UG,Uganda,2011,UG2011DHS,ML_AMLD_C_ACT,125066010,I,452015,1452150,Region,..South West,0,,0,1,MLAMLDCACT,UGDHS2011452015,2011,DHS,116,94,,,1
UGA,South Buganda,3550935,Children with hemoglobin lower than 8.0 g/dl,6.2,1,UG,Uganda,2011,UG2011DHS,ML_HEMO_C_HL8,125106010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLHEMOCHL8,UGDHS2011452002,2011,DHS,418,330,,,1
UGA,North Buganda,6287402,Children with hemoglobin lower than 8.0 g/dl,3.3,1,UG,Uganda,2011,UG2011DHS,ML_HEMO_C_HL8,125106010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLHEMOCHL8,UGDHS2011452003,2011,DHS,397,364,,,1
UGA,Kampala,6381426,Children with hemoglobin lower than 8.0 g/dl,1.4,1,UG,Uganda,2011,UG2011DHS,ML_HEMO_C_HL8,125106010,I,452004,1452040,Region,..Kampala,0,,0,1,MLHEMOCHL8,UGDHS2011452004,2011,DHS,243,326,,,1
UGA,East Central,4725643,Children with hemoglobin lower than 8.0 g/dl,8.9,1,UG,Uganda,2011,UG2011DHS,ML_HEMO_C_HL8,125106010,I,452006,1452060,Region,..East Central,0,,0,1,MLHEMOCHL8,UGDHS2011452006,2011,DHS,514,506,,,1
