ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Southern,601271,Recent sexual activity [Men]: Active 4 Weeks,67.8,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_4WK,51734090,I,456008,1456011,Region,Southern,0,,0,1,SXLSEXM4WK,ZMDHS1996456008,1996,DHS,165,179,,,1
ZMB,Western,957496,Recent sexual activity [Men]: Active 4 Weeks,68.9,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_4WK,51734090,I,456009,1456012,Region,Western,0,,0,1,SXLSEXM4WK,ZMDHS1996456009,1996,DHS,118,176,,,1
ZMB,Central,6841769,Recent sexual activity [Men]: Within the last year,21.8,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,456001,1456001,Region,Central,0,,0,1,SXLSEXM1YR,ZMDHS1996456001,1996,DHS,148,175,,,1
ZMB,Copperbelt,4416296,Recent sexual activity [Men]: Within the last year,32.6,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,456002,1456002,Region,Copperbelt,0,,0,1,SXLSEXM1YR,ZMDHS1996456002,1996,DHS,377,274,,,1
ZMB,Eastern (before 2011),166951,Recent sexual activity [Men]: Within the last year,27.5,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXLSEXM1YR,ZMDHS1996456003,1996,DHS,238,258,,,1
ZMB,Luapula,4075812,Recent sexual activity [Men]: Within the last year,22,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,456004,1456005,Region,Luapula,0,,0,1,SXLSEXM1YR,ZMDHS1996456004,1996,DHS,144,186,,,1
ZMB,Lusaka,6182015,Recent sexual activity [Men]: Within the last year,21.9,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,456005,1456006,Region,Lusaka,0,,0,1,SXLSEXM1YR,ZMDHS1996456005,1996,DHS,298,207,,,1
ZMB,Northern (before 2011),4170782,Recent sexual activity [Men]: Within the last year,20.4,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXLSEXM1YR,ZMDHS1996456006,1996,DHS,202,187,,,1
ZMB,North-Western,4564217,Recent sexual activity [Men]: Within the last year,15.3,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,456007,1456010,Region,North-Western,0,,0,1,SXLSEXM1YR,ZMDHS1996456007,1996,DHS,43,85,,,1
ZMB,Southern,601292,Recent sexual activity [Men]: Within the last year,15.3,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,456008,1456011,Region,Southern,0,,0,1,SXLSEXM1YR,ZMDHS1996456008,1996,DHS,165,179,,,1
ZMB,Western,957497,Recent sexual activity [Men]: Within the last year,22.7,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,456009,1456012,Region,Western,0,,0,1,SXLSEXM1YR,ZMDHS1996456009,1996,DHS,118,176,,,1
ZMB,Central,6841770,Recent sexual activity [Men]: One or more years ago,10.1,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,456001,1456001,Region,Central,0,,0,1,SXLSEXM1PY,ZMDHS1996456001,1996,DHS,148,175,,,1
ZMB,Copperbelt,4416297,Recent sexual activity [Men]: One or more years ago,12.5,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,456002,1456002,Region,Copperbelt,0,,0,1,SXLSEXM1PY,ZMDHS1996456002,1996,DHS,377,274,,,1
ZMB,Eastern (before 2011),166952,Recent sexual activity [Men]: One or more years ago,7.1,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXLSEXM1PY,ZMDHS1996456003,1996,DHS,238,258,,,1
ZMB,Luapula,4075813,Recent sexual activity [Men]: One or more years ago,9.2,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,456004,1456005,Region,Luapula,0,,0,1,SXLSEXM1PY,ZMDHS1996456004,1996,DHS,144,186,,,1
ZMB,Lusaka,6182016,Recent sexual activity [Men]: One or more years ago,6.6,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,456005,1456006,Region,Lusaka,0,,0,1,SXLSEXM1PY,ZMDHS1996456005,1996,DHS,298,207,,,1
ZMB,Northern (before 2011),4170783,Recent sexual activity [Men]: One or more years ago,15,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXLSEXM1PY,ZMDHS1996456006,1996,DHS,202,187,,,1
ZMB,North-Western,4564230,Recent sexual activity [Men]: One or more years ago,6.8,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,456007,1456010,Region,North-Western,0,,0,1,SXLSEXM1PY,ZMDHS1996456007,1996,DHS,43,85,,,1
ZMB,Southern,601293,Recent sexual activity [Men]: One or more years ago,5.4,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,456008,1456011,Region,Southern,0,,0,1,SXLSEXM1PY,ZMDHS1996456008,1996,DHS,165,179,,,1
ZMB,Western,957498,Recent sexual activity [Men]: One or more years ago,6.7,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,456009,1456012,Region,Western,0,,0,1,SXLSEXM1PY,ZMDHS1996456009,1996,DHS,118,176,,,1
ZMB,Central,6841772,Recent sexual activity [Men]: Never had sex,4.5,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,456001,1456001,Region,Central,0,,0,1,SXLSEXMNSX,ZMDHS1996456001,1996,DHS,148,175,,,1
ZMB,Copperbelt,4416306,Recent sexual activity [Men]: Never had sex,10.3,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,456002,1456002,Region,Copperbelt,0,,0,1,SXLSEXMNSX,ZMDHS1996456002,1996,DHS,377,274,,,1
ZMB,Eastern (before 2011),166954,Recent sexual activity [Men]: Never had sex,5.8,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXLSEXMNSX,ZMDHS1996456003,1996,DHS,238,258,,,1
ZMB,Luapula,4075815,Recent sexual activity [Men]: Never had sex,9.6,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,456004,1456005,Region,Luapula,0,,0,1,SXLSEXMNSX,ZMDHS1996456004,1996,DHS,144,186,,,1
ZMB,Lusaka,6182018,Recent sexual activity [Men]: Never had sex,12.4,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,456005,1456006,Region,Lusaka,0,,0,1,SXLSEXMNSX,ZMDHS1996456005,1996,DHS,298,207,,,1
ZMB,Northern (before 2011),4170785,Recent sexual activity [Men]: Never had sex,32.5,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXLSEXMNSX,ZMDHS1996456006,1996,DHS,202,187,,,1
ZMB,North-Western,4564233,Recent sexual activity [Men]: Never had sex,15.3,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,456007,1456010,Region,North-Western,0,,0,1,SXLSEXMNSX,ZMDHS1996456007,1996,DHS,43,85,,,1
ZMB,Southern,601295,Recent sexual activity [Men]: Never had sex,11.4,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,456008,1456011,Region,Southern,0,,0,1,SXLSEXMNSX,ZMDHS1996456008,1996,DHS,165,179,,,1
ZMB,Western,957501,Recent sexual activity [Men]: Never had sex,1.7,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,456009,1456012,Region,Western,0,,0,1,SXLSEXMNSX,ZMDHS1996456009,1996,DHS,118,176,,,1
ZMB,Central,396208,Men who want no more children,29.8,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456001,1456001,Region,Central,1000,Total,0,1,PRDESLMWNM,ZMDHS2002456001,2001-02,DHS,,121,,,1
ZMB,Central,258932,Men who want no more children,59.3,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456001,1456001,Region,Central,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2002456001,2001-02,DHS,,27,,,1
ZMB,Copperbelt,394739,Men who want no more children,38.1,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456002,1456002,Region,Copperbelt,1000,Total,0,1,PRDESLMWNM,ZMDHS2002456002,2001-02,DHS,,118,,,1
ZMB,Eastern (before 2011),394767,Men who want no more children,24.7,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456003,1456003,Region,Eastern (before 2011),1000,Total,0,1,PRDESLMWNM,ZMDHS2002456003,2001-02,DHS,,158,,,1
ZMB,Eastern (before 2011),394727,Men who want no more children,0,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456003,1456003,Region,Eastern (before 2011),189001,Living children: 1,0,0,PRDESLMWNM,ZMDHS2002456003,2001-02,DHS,,27,,,1
ZMB,Eastern (before 2011),394780,Men who want no more children,12,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456003,1456003,Region,Eastern (before 2011),189003,Living children: 3,0,0,PRDESLMWNM,ZMDHS2002456003,2001-02,DHS,,25,,,1
ZMB,Eastern (before 2011),6963230,Men who want no more children,51.2,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456003,1456003,Region,Eastern (before 2011),189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2002456003,2001-02,DHS,,41,,,1
ZMB,Luapula,5416588,Men who want no more children,7.8,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456004,1456005,Region,Luapula,1000,Total,0,1,PRDESLMWNM,ZMDHS2002456004,2001-02,DHS,,102,,,1
ZMB,Lusaka,6552350,Men who want no more children,35.3,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,1000,Total,0,1,PRDESLMWNM,ZMDHS2002456005,2001-02,DHS,,116,,,1
ZMB,Lusaka,394740,Men who want no more children,21.4,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,189002,Living children: 2,0,0,PRDESLMWNM,ZMDHS2002456005,2001-02,DHS,,28,,,1
ZMB,Northern (before 2011),396226,Men who want no more children,13.8,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456006,1456008,Region,Northern (before 2011),1000,Total,0,1,PRDESLMWNM,ZMDHS2002456006,2001-02,DHS,,174,,,1
ZMB,Northern (before 2011),1493367,Men who want no more children,0,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456006,1456008,Region,Northern (before 2011),189001,Living children: 1,0,0,PRDESLMWNM,ZMDHS2002456006,2001-02,DHS,,26,,,1
ZMB,Northern (before 2011),4406290,Men who want no more children,0,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456006,1456008,Region,Northern (before 2011),189002,Living children: 2,0,0,PRDESLMWNM,ZMDHS2002456006,2001-02,DHS,,29,,,1
ZMB,Northern (before 2011),5166117,Men who want no more children,3.8,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456006,1456008,Region,Northern (before 2011),189003,Living children: 3,0,0,PRDESLMWNM,ZMDHS2002456006,2001-02,DHS,,26,,,1
ZMB,Northern (before 2011),396227,Men who want no more children,29.5,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456006,1456008,Region,Northern (before 2011),189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2002456006,2001-02,DHS,,44,,,1
ZMB,North-Western,6055370,Men who want no more children,15.7,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,1000,Total,0,1,PRDESLMWNM,ZMDHS2002456007,2001-02,DHS,,121,,,1
ZMB,North-Western,1193762,Men who want no more children,29.6,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2002456007,2001-02,DHS,,27,,,1
ZMB,Southern,394725,Men who want no more children,21.1,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,1000,Total,0,1,PRDESLMWNM,ZMDHS2002456008,2001-02,DHS,,114,,,1
ZMB,Southern,4907937,Men who want no more children,33.3,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2002456008,2001-02,DHS,,33,,,1
ZMB,Western,5797200,Men who want no more children,14.5,1,ZM,Zambia,2002,ZM2002DHS,PR_DESL_M_WNM,22204040,I,456009,1456012,Region,Western,1000,Total,0,1,PRDESLMWNM,ZMDHS2002456009,2001-02,DHS,,69,,,1
ZMB,Central,5749321,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_ANY,32464050,I,456001,1456001,Region,Central,0,,0,1,FPKMETMANY,ZMDHS2002456001,2001-02,DHS,73,121,,,1
ZMB,Copperbelt,6929765,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_ANY,32464050,I,456002,1456002,Region,Copperbelt,0,,0,1,FPKMETMANY,ZMDHS2002456002,2001-02,DHS,198,118,,,1
ZMB,Eastern (before 2011),3214277,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_ANY,32464050,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPKMETMANY,ZMDHS2002456003,2001-02,DHS,165,158,,,1
ZMB,Luapula,1389219,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_ANY,32464050,I,456004,1456005,Region,Luapula,0,,0,1,FPKMETMANY,ZMDHS2002456004,2001-02,DHS,93,102,,,1
ZMB,Lusaka,3633703,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_ANY,32464050,I,456005,1456006,Region,Lusaka,0,,0,1,FPKMETMANY,ZMDHS2002456005,2001-02,DHS,152,116,,,1
ZMB,Northern (before 2011),6247669,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_ANY,32464050,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPKMETMANY,ZMDHS2002456006,2001-02,DHS,155,174,,,1
ZMB,North-Western,6057003,Knowledge of any method of contraception among married men,99.2,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_ANY,32464050,I,456007,1456010,Region,North-Western,0,,0,1,FPKMETMANY,ZMDHS2002456007,2001-02,DHS,47,121,,,1
ZMB,Southern,5463645,Knowledge of any method of contraception among married men,99.1,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_ANY,32464050,I,456008,1456011,Region,Southern,0,,0,1,FPKMETMANY,ZMDHS2002456008,2001-02,DHS,129,114,,,1
ZMB,Western,4701895,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_ANY,32464050,I,456009,1456012,Region,Western,0,,0,1,FPKMETMANY,ZMDHS2002456009,2001-02,DHS,74,69,,,1
ZMB,Central,5749358,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_MOD,32464060,I,456001,1456001,Region,Central,0,,0,1,FPKMETMMOD,ZMDHS2002456001,2001-02,DHS,73,121,,,1
ZMB,Copperbelt,6929764,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_MOD,32464060,I,456002,1456002,Region,Copperbelt,0,,0,1,FPKMETMMOD,ZMDHS2002456002,2001-02,DHS,198,118,,,1
ZMB,Eastern (before 2011),3214278,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_MOD,32464060,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPKMETMMOD,ZMDHS2002456003,2001-02,DHS,165,158,,,1
ZMB,Luapula,1389218,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_MOD,32464060,I,456004,1456005,Region,Luapula,0,,0,1,FPKMETMMOD,ZMDHS2002456004,2001-02,DHS,93,102,,,1
ZMB,Lusaka,3626466,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_MOD,32464060,I,456005,1456006,Region,Lusaka,0,,0,1,FPKMETMMOD,ZMDHS2002456005,2001-02,DHS,152,116,,,1
ZMB,Northern (before 2011),6247668,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_MOD,32464060,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPKMETMMOD,ZMDHS2002456006,2001-02,DHS,155,174,,,1
ZMB,North-Western,6055999,Knowledge of any modern method of contraception amonth married men,99.2,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_MOD,32464060,I,456007,1456010,Region,North-Western,0,,0,1,FPKMETMMOD,ZMDHS2002456007,2001-02,DHS,47,121,,,1
ZMB,Southern,5463644,Knowledge of any modern method of contraception amonth married men,99.1,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_MOD,32464060,I,456008,1456011,Region,Southern,0,,0,1,FPKMETMMOD,ZMDHS2002456008,2001-02,DHS,129,114,,,1
ZMB,Western,4701896,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2002,ZM2002DHS,FP_KMET_M_MOD,32464060,I,456009,1456012,Region,Western,0,,0,1,FPKMETMMOD,ZMDHS2002456009,2001-02,DHS,74,69,,,1
ZMB,Central,3250017,Family planning messages on the radio [Men],66.5,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_RDO,33104070,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMRDO,ZMDHS2002456001,2001-02,DHS,154,257,,,1
ZMB,Copperbelt,6761379,Family planning messages on the radio [Men],74.4,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_RDO,33104070,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMRDO,ZMDHS2002456002,2001-02,DHS,406,242,,,1
ZMB,Eastern (before 2011),2487638,Family planning messages on the radio [Men],61.3,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_RDO,33104070,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPEFPMMRDO,ZMDHS2002456003,2001-02,DHS,249,238,,,1
ZMB,Luapula,3650740,Family planning messages on the radio [Men],46.9,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_RDO,33104070,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMRDO,ZMDHS2002456004,2001-02,DHS,147,160,,,1
ZMB,Lusaka,5173742,Family planning messages on the radio [Men],71.7,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_RDO,33104070,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMRDO,ZMDHS2002456005,2001-02,DHS,293,223,,,1
ZMB,Northern (before 2011),908881,Family planning messages on the radio [Men],57.7,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_RDO,33104070,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPEFPMMRDO,ZMDHS2002456006,2001-02,DHS,268,300,,,1
ZMB,North-Western,4676013,Family planning messages on the radio [Men],37.7,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_RDO,33104070,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMRDO,ZMDHS2002456007,2001-02,DHS,87,223,,,1
ZMB,Southern,2487658,Family planning messages on the radio [Men],28.4,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_RDO,33104070,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMRDO,ZMDHS2002456008,2001-02,DHS,215,190,,,1
ZMB,Western,4148597,Family planning messages on the radio [Men],20.7,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_RDO,33104070,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMRDO,ZMDHS2002456009,2001-02,DHS,156,145,,,1
ZMB,Central,3250019,Family planning messages on television [Men],45.5,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_TLV,33104080,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMTLV,ZMDHS2002456001,2001-02,DHS,154,257,,,1
ZMB,Copperbelt,6761380,Family planning messages on television [Men],62.8,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_TLV,33104080,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMTLV,ZMDHS2002456002,2001-02,DHS,406,242,,,1
ZMB,Eastern (before 2011),2487639,Family planning messages on television [Men],12.2,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_TLV,33104080,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPEFPMMTLV,ZMDHS2002456003,2001-02,DHS,249,238,,,1
ZMB,Luapula,3650741,Family planning messages on television [Men],9.4,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_TLV,33104080,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMTLV,ZMDHS2002456004,2001-02,DHS,147,160,,,1
ZMB,Lusaka,5173743,Family planning messages on television [Men],70.4,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_TLV,33104080,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMTLV,ZMDHS2002456005,2001-02,DHS,293,223,,,1
ZMB,Northern (before 2011),908905,Family planning messages on television [Men],13,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_TLV,33104080,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPEFPMMTLV,ZMDHS2002456006,2001-02,DHS,268,300,,,1
ZMB,North-Western,4676014,Family planning messages on television [Men],9,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_TLV,33104080,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMTLV,ZMDHS2002456007,2001-02,DHS,87,223,,,1
ZMB,Southern,2487670,Family planning messages on television [Men],12.1,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_TLV,33104080,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMTLV,ZMDHS2002456008,2001-02,DHS,215,190,,,1
ZMB,Western,4148598,Family planning messages on television [Men],7.6,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_TLV,33104080,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMTLV,ZMDHS2002456009,2001-02,DHS,156,145,,,1
ZMB,Central,3250020,Family planning messages in newspapers or magazines [Men],40.5,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NWS,33104090,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMNWS,ZMDHS2002456001,2001-02,DHS,154,257,,,1
ZMB,Copperbelt,6761381,Family planning messages in newspapers or magazines [Men],50.8,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NWS,33104090,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMNWS,ZMDHS2002456002,2001-02,DHS,406,242,,,1
ZMB,Eastern (before 2011),2487640,Family planning messages in newspapers or magazines [Men],12.2,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NWS,33104090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPEFPMMNWS,ZMDHS2002456003,2001-02,DHS,249,238,,,1
ZMB,Luapula,3650742,Family planning messages in newspapers or magazines [Men],16.3,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NWS,33104090,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMNWS,ZMDHS2002456004,2001-02,DHS,147,160,,,1
ZMB,Lusaka,5173744,Family planning messages in newspapers or magazines [Men],55.6,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NWS,33104090,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMNWS,ZMDHS2002456005,2001-02,DHS,293,223,,,1
ZMB,Northern (before 2011),908906,Family planning messages in newspapers or magazines [Men],12.7,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NWS,33104090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPEFPMMNWS,ZMDHS2002456006,2001-02,DHS,268,300,,,1
ZMB,North-Western,4676011,Family planning messages in newspapers or magazines [Men],9.9,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NWS,33104090,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMNWS,ZMDHS2002456007,2001-02,DHS,87,223,,,1
ZMB,Southern,2487671,Family planning messages in newspapers or magazines [Men],4.2,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NWS,33104090,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMNWS,ZMDHS2002456008,2001-02,DHS,215,190,,,1
ZMB,Western,4148600,Family planning messages in newspapers or magazines [Men],6.9,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NWS,33104090,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMNWS,ZMDHS2002456009,2001-02,DHS,156,145,,,1
ZMB,Central,3250021,Family planning messages in none of these three media [Men],30.7,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NON,33104100,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMNON,ZMDHS2002456001,2001-02,DHS,154,257,,,1
ZMB,Copperbelt,6761382,Family planning messages in none of these three media [Men],17.4,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NON,33104100,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMNON,ZMDHS2002456002,2001-02,DHS,406,242,,,1
ZMB,Eastern (before 2011),2487664,Family planning messages in none of these three media [Men],37.8,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NON,33104100,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPEFPMMNON,ZMDHS2002456003,2001-02,DHS,249,238,,,1
ZMB,Luapula,3650862,Family planning messages in none of these three media [Men],50.6,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NON,33104100,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMNON,ZMDHS2002456004,2001-02,DHS,147,160,,,1
ZMB,Lusaka,5173745,Family planning messages in none of these three media [Men],13.9,1,ZM,Zambia,2002,ZM2002DHS,FP_EFPM_M_NON,33104100,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMNON,ZMDHS2002456005,2001-02,DHS,293,223,,,1
