GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2015,LUX_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,3.26,3.25887,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2016,LUX_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,2.5,2.49753,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2017,LUX_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,2.56,2.55754,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2019,LUX_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,3.3,3.29708,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2020,LUX_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,3.89,3.88510,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPLUX2019,LUX_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,1.4,1.39717,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPLUX2020,LUX_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,2.03,2.02932,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPLUX2019,LUX_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,0.1,0.09758,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPLUX2020,LUX_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,0.49,0.49020,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPLUX2019,LUX_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,1.49,1.49475,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPLUX2020,LUX_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,,,,,,,,,,TOTL,TotalTotal,,,,,2.52,2.51952,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2012,LUX_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,15.65,15.64547,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2012,LUX_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ2,Q2,,,,,0.08,0.07918,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2012,LUX_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ3,Q3,,,,,0.09,0.08571,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2012,LUX_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ4,Q4,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2012,LUX_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ5,Q5 (Richest),,,,,0.09,0.08736,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2013,LUX_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,17.26,17.25789,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2013,LUX_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ2,Q2,,,,,0.49,0.49240,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2013,LUX_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ3,Q3,,,,,0.08,0.07890,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2013,LUX_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ4,Q4,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2013,LUX_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ5,Q5 (Richest),,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2014,LUX_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,17.91,17.90748,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2014,LUX_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ2,Q2,,,,,0.62,0.61522,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2014,LUX_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ3,Q3,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2014,LUX_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ4,Q4,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2014,LUX_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ5,Q5 (Richest),,,,,0.1,0.09857,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2015,LUX_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,18.96,18.96420,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2015,LUX_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ2,Q2,,,,,0.69,0.68807,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2015,LUX_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ3,Q3,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2015,LUX_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ4,Q4,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2015,LUX_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ5,Q5 (Richest),,,,,0.37,0.36594,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2016,LUX_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,15.09,15.08755,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2016,LUX_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ2,Q2,,,,,0.41,0.41391,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2016,LUX_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ3,Q3,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2016,LUX_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ4,Q4,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2016,LUX_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ5,Q5 (Richest),,,,,0.38,0.38468,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2017,LUX_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,10.54,10.54438,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2017,LUX_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ2,Q2,,,,,0.68,0.67556,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2017,LUX_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ3,Q3,,,,,0.1,0.10332,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2017,LUX_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ4,Q4,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2017,LUX_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ5,Q5 (Richest),,,,,0.4,0.40003,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2019,LUX_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,14.14,14.13686,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2019,LUX_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ2,Q2,,,,,0.12,0.12108,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2019,LUX_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ3,Q3,,,,,2.03,2.02699,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2019,LUX_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ4,Q4,,,,,0.13,0.13048,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2019,LUX_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ5,Q5 (Richest),,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2020,LUX_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,15.8,15.80315,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2020,LUX_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ2,Q2,,,,,0.77,0.77179,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2020,LUX_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ3,Q3,,,,,2.46,2.46351,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2020,LUX_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ4,Q4,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPLUX2020,LUX_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,LUX,Luxembourg,,,,,,,,,,,WQ5,Q5 (Richest),,,,,0,0.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPLUX2010,LUX_2010_HBS_v01_M_v01_A_EUROSTAT,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,3.48,3.48000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPLUX2012,LUX_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,3.76,3.76000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPLUX2013,LUX_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,4.61,4.61000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPLUX2014,LUX_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,4.84,4.84000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPLUX2015,LUX_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,5.68,5.68000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPLUX2016,LUX_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,4.43,4.43000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPLUX2017,LUX_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,5.86,5.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPLUX2010,LUX_2010_HBS_v01_M_v01_A_EUROSTAT,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,3.36,3.36000,,,,,
