GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,30.3 [16.4-48.8],30.30000,16.40000,48.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,30.7 [16.6-49.1],30.70000,16.60000,49.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,31.0 [16.5-49.5],31.00000,16.50000,49.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,30.1 [16.3-48.2],30.10000,16.30000,48.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,29.7 [15.6-47.6],29.70000,15.60000,47.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,30.1 [15.9-48.5],30.10000,15.90000,48.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,29.7 [16.0-47.9],29.70000,16.00000,47.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,30.6 [14.7-52.1],30.60000,14.70000,52.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,29.7 [16.0-47.8],29.70000,16.00000,47.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,30.3 [16.3-48.6],30.30000,16.30000,48.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,29.7 [15.9-47.4],29.70000,15.90000,47.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,29.7 [16.0-47.4],29.70000,16.00000,47.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,30.5 [16.6-49.0],30.50000,16.60000,49.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,30.0 [16.1-48.0],30.00000,16.10000,48.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.08 [0.01-0.27],0.08000,0.01000,0.27000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.06 [0.01-0.19],0.06000,0.01000,0.19000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.15 [0.01-0.59],0.15000,0.01000,0.59000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.17 [0.02-0.6],0.17000,0.02000,0.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.14 [0.01-0.51],0.14000,0.01000,0.51000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.09 [0.01-0.27],0.09000,0.01000,0.27000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.06 [0.01-0.18],0.06000,0.01000,0.18000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.08 [0.01-0.26],0.08000,0.01000,0.26000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.16 [0.01-0.61],0.16000,0.01000,0.61000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.02 [0-0.05],0.02000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.07 [0.01-0.21],0.07000,0.01000,0.21000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.16 [0.02-0.6],0.16000,0.02000,0.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.02 [0-0.04],0.02000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.09 [0.01-0.27],0.09000,0.01000,0.27000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.16 [0.01-0.58],0.16000,0.01000,0.58000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.13 [0.01-0.53],0.13000,0.01000,0.53000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.12 [0.01-0.46],0.12000,0.01000,0.46000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.09 [0.01-0.25],0.09000,0.01000,0.25000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.02 [0-0.05],0.02000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.13 [0.01-0.5],0.13000,0.01000,0.50000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.12 [0.01-0.46],0.12000,0.01000,0.46000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.06 [0.01-0.19],0.06000,0.01000,0.19000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.15 [0.01-0.56],0.15000,0.01000,0.56000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.17 [0.02-0.64],0.17000,0.02000,0.64000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.14 [0.01-0.53],0.14000,0.01000,0.53000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.16 [0.01-0.6],0.16000,0.01000,0.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.02 [0-0.05],0.02000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.06 [0.01-0.19],0.06000,0.01000,0.19000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.08 [0.01-0.27],0.08000,0.01000,0.27000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.08 [0.01-0.24],0.08000,0.01000,0.24000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.16 [0.01-0.61],0.16000,0.01000,0.61000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.05 [0.01-0.2],0.05000,0.01000,0.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.13 [0.01-0.49],0.13000,0.01000,0.49000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.12 [0.01-0.46],0.12000,0.01000,0.46000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.14 [0.01-0.52],0.14000,0.01000,0.52000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.13 [0.01-0.49],0.13000,0.01000,0.49000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.12 [0.01-0.48],0.12000,0.01000,0.48000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.15 [0.01-0.54],0.15000,0.01000,0.54000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.15 [0.01-0.56],0.15000,0.01000,0.56000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.02 [0-0.05],0.02000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.09 [0.01-0.27],0.09000,0.01000,0.27000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.07 [0.01-0.2],0.07000,0.01000,0.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.14 [0.01-0.53],0.14000,0.01000,0.53000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.05 [0.01-0.22],0.05000,0.01000,0.22000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.13 [0.01-0.52],0.13000,0.01000,0.52000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.02 [0-0.05],0.02000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.13 [0.01-0.49],0.13000,0.01000,0.49000,,,
