GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.9 [27.9-48.5],37.90000,27.90000,48.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,MKD,1975,1975,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.7 [22.5-48.6],34.70000,22.50000,48.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MKD,1979,1979,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.3 [24.5-45.8],34.30000,24.50000,45.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.0 [24.9-41.9],33.00000,24.90000,41.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MKD,1989,1989,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.2 [24.5-40.7],32.20000,24.50000,40.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.0 [22.7-37.9],30.00000,22.70000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MKD,2011,2011,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.0 [18.2-32.8],25.00000,18.20000,32.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MKD,2012,2012,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.7 [17.6-32.8],24.70000,17.60000,32.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MKD,2013,2013,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.5 [17.1-33.2],24.50000,17.10000,33.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MKD,2014,2014,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.3 [16.5-33.5],24.30000,16.50000,33.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MKD,2015,2015,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.1 [15.9-33.9],24.10000,15.90000,33.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,MKD,1993,1993,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.2 [27.9-45.1],36.20000,27.90000,45.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MKD,1994,1994,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.2 [27.9-45.1],36.20000,27.90000,45.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MKD,1995,1995,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.3 [27.9-45.0],36.30000,27.90000,45.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.2 [28.0-45.0],36.20000,28.00000,45.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MKD,2010,2010,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.4 [27.2-44.4],35.40000,27.20000,44.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.0 [27.6-44.9],36.00000,27.60000,44.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MKD,1987,1987,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.1 [27.7-44.9],36.10000,27.70000,44.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.7 [28.0-44.2],35.70000,28.00000,44.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.6 [28.1-43.9],35.60000,28.10000,43.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MKD,2006,2006,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.4 [28.0-43.6],35.40000,28.00000,43.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MKD,2007,2007,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.4 [27.9-43.8],35.40000,27.90000,43.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MKD,2014,2014,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.5 [25.5-46.4],35.50000,25.50000,46.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MKD,1989,1989,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.2 [27.8-45.0],36.20000,27.80000,45.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.9 [28.0-44.5],35.90000,28.00000,44.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MKD,2008,2008,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.4 [27.8-43.9],35.40000,27.80000,43.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MKD,2013,2013,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.5 [26.0-45.7],35.50000,26.00000,45.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MKD,2001,2001,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.7 [23.8-38.3],30.70000,23.80000,38.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MKD,2008,2008,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.5 [22.6-36.9],29.50000,22.60000,36.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MKD,1981,1981,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.7 [125.2-140.3],132.70000,125.20000,140.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.7 [125.5-140.0],132.70000,125.50000,140.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MKD,1979,1979,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.6 [124.7-140.7],132.60000,124.70000,140.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1975,1975,,EUR,Europe,,MKD,1975,1975,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.5 [123.0-142.0],132.50000,123.00000,142.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MKD,1984,1984,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.7 [125.7-139.7],132.70000,125.70000,139.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MKD,1989,1989,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.5 [125.7-139.3],132.50000,125.70000,139.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1976,1976,,EUR,Europe,,MKD,1976,1976,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.5 [123.5-141.6],132.50000,123.50000,141.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MKD,2009,2009,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.6 [119.4-133.8],126.60000,119.40000,133.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MKD,2010,2010,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.5 [119.1-133.9],126.50000,119.10000,133.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MKD,2011,2011,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.3 [118.7-133.9],126.30000,118.70000,133.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1976,1976,,EUR,Europe,,MKD,1976,1976,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,131.1 [120.6-141.3],131.10000,120.60000,141.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1977,1977,,EUR,Europe,,MKD,1977,1977,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,131.1 [121.1-140.9],131.10000,121.10000,140.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MKD,1994,1994,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.1 [121.9-136.4],129.10000,121.90000,136.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MKD,2012,2012,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.2 [118.4-134.0],126.20000,118.40000,134.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1978,1978,,EUR,Europe,,MKD,1978,1978,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,131.0 [121.6-140.5],131.00000,121.60000,140.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MKD,1984,1984,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.6 [123.0-138.3],130.60000,123.00000,138.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.5 [123.1-138.0],130.50000,123.10000,138.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.4 [123.1-137.9],130.40000,123.10000,137.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.9 [122.4-139.5],130.90000,122.40000,139.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.7 [123.0-138.5],130.70000,123.00000,138.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.3 [8.7-16.6],12.30000,8.70000,16.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.7 [9.0-16.9],12.70000,9.00000,16.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MKD,1987,1987,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.0 [9.3-17.2],13.00000,9.30000,17.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MKD,1988,1988,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.3 [9.6-17.6],13.30000,9.60000,17.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.7 [13.6-22.0],17.70000,13.60000,22.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.9 [13.9-22.3],17.90000,13.90000,22.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MKD,2004,2004,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.2 [14.1-22.7],18.20000,14.10000,22.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MKD,2005,2005,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.5 [14.3-23.0],18.50000,14.30000,23.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.7 [9.5-21.3],14.70000,9.50000,21.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.0 [9.8-21.5],15.00000,9.80000,21.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MKD,1987,1987,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.3 [10.0-21.7],15.30000,10.00000,21.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MKD,1988,1988,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.5 [10.3-21.9],15.50000,10.30000,21.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.7 [13.4-24.9],18.70000,13.40000,24.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.9 [13.5-25.1],18.90000,13.50000,25.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MKD,2004,2004,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.1 [13.7-25.3],19.10000,13.70000,25.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MKD,2005,2005,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.3 [13.9-25.5],19.30000,13.90000,25.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.9 [5.5-15.5],9.90000,5.50000,15.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.2 [5.8-15.9],10.20000,5.80000,15.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MKD,1987,1987,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.6 [6.1-16.3],10.60000,6.10000,16.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MKD,1988,1988,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.0 [6.4-16.7],11.00000,6.40000,16.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.5 [10.7-23.1],16.50000,10.70000,23.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.9 [11.0-23.5],16.90000,11.00000,23.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MKD,2004,2004,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.2 [11.3-24.0],17.20000,11.30000,24.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MKD,2005,2005,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.6 [11.7-24.4],17.60000,11.70000,24.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.1 [8.4-16.3],12.10000,8.40000,16.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.4 [8.8-16.6],12.40000,8.80000,16.60000,,,
