Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
India,IND,2004,Coverage in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q5_rur,22.9259401725426
India,IND,2011,Coverage in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q5_urb,86.9414844878297
India,IND,2004,Coverage in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q5_urb,2.89215494688974
India,IND,2011,Gini inequality index reduction (%) -  All Social Assistance -rural,per_sa_allsa_gini_rur,1.97653925145618
India,IND,2011,Gini inequality index reduction (%) -  All Social Assistance,per_sa_allsa_gini_tot,1.50684059369212
India,IND,2011,Gini inequality index reduction (%) -  All Social Assistance -urban,per_sa_allsa_gini_urb,0.276680961950707
India,IND,2011,Poverty Headcount reduction (%) -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa_p0_ep_tot,6.32400673918121
India,IND,2011,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p0_rur,6.53157552545084
India,IND,2011,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p0_tot,6.33134189328828
India,IND,2011,Poverty Headcount reduction (%) -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa_p0_urb,4.69493440938418
India,IND,2011,Poverty Gap reduction (%) -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa_p1_ep_tot,12.4442053141789
India,IND,2011,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p1_rur,13.7195656650958
India,IND,2011,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p1_tot,12.970096420524
India,IND,2011,Poverty Gap reduction (%) -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa_p1_urb,4.56963991829555
India,IND,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.bry_ep_preT_tot,23.6257210527781
India,IND,2004,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.bry_ep_preT_tot,53.9771959942896
India,IND,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.bry_ep_tot,21.7378294356461
India,IND,2004,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.bry_ep_tot,53.9771959942896
India,IND,2011,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.bry_q1_preT_tot,20.5596046792916
India,IND,2004,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.bry_q1_preT_tot,24.0599061249612
India,IND,2011,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.bry_q1_rur,20.3642776949747
India,IND,2004,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.bry_q1_rur,22.4806946169858
India,IND,2011,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.bry_q1_tot,20.5258005028597
India,IND,2004,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.bry_q1_tot,24.0599061249612
India,IND,2011,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.bry_q1_urb,20.6640181023917
India,IND,2004,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.bry_q1_urb,35.6512816498022
India,IND,2011,Beneficiary incidence in 2nd quintile (%) - In-Kind (preT),per_sa_ik.bry_q2_preT_tot,20.1435207854385
India,IND,2004,Beneficiary incidence in 2nd quintile (%) - In-Kind (preT),per_sa_ik.bry_q2_preT_tot,22.5842683691006
India,IND,2011,Beneficiary incidence in 2nd quintile (%) - In-Kind -rural,per_sa_ik.bry_q2_rur,19.8760614027208
India,IND,2004,Beneficiary incidence in 2nd quintile (%) - In-Kind -rural,per_sa_ik.bry_q2_rur,21.0314227524134
India,IND,2011,Beneficiary incidence in 2nd quintile (%) - In-Kind,per_sa_ik.bry_q2_tot,20.100345625835
India,IND,2004,Beneficiary incidence in 2nd quintile (%) - In-Kind,per_sa_ik.bry_q2_tot,22.5842683691006
India,IND,2011,Beneficiary incidence in 2nd quintile (%) - In-Kind -urban,per_sa_ik.bry_q2_urb,20.4987913390161
India,IND,2004,Beneficiary incidence in 2nd quintile (%) - In-Kind -urban,per_sa_ik.bry_q2_urb,26.5597322858701
India,IND,2011,Beneficiary incidence in 3rd quintile (%) - In-Kind (preT),per_sa_ik.bry_q3_preT_tot,20.0571428059234
India,IND,2004,Beneficiary incidence in 3rd quintile (%) - In-Kind (preT),per_sa_ik.bry_q3_preT_tot,21.4059831907193
India,IND,2011,Beneficiary incidence in 3rd quintile (%) - In-Kind -rural,per_sa_ik.bry_q3_rur,19.9338124169823
India,IND,2004,Beneficiary incidence in 3rd quintile (%) - In-Kind -rural,per_sa_ik.bry_q3_rur,20.7470998664733
India,IND,2011,Beneficiary incidence in 3rd quintile (%) - In-Kind,per_sa_ik.bry_q3_tot,20.0835702405706
India,IND,2004,Beneficiary incidence in 3rd quintile (%) - In-Kind,per_sa_ik.bry_q3_tot,21.4059831907193
India,IND,2011,Beneficiary incidence in 3rd quintile (%) - In-Kind -urban,per_sa_ik.bry_q3_urb,20.1615469339383
India,IND,2004,Beneficiary incidence in 3rd quintile (%) - In-Kind -urban,per_sa_ik.bry_q3_urb,19.0220060645163
India,IND,2011,Beneficiary incidence in 4th quintile (%) - In-Kind (preT),per_sa_ik.bry_q4_preT_tot,19.8543190954852
India,IND,2004,Beneficiary incidence in 4th quintile (%) - In-Kind (preT),per_sa_ik.bry_q4_preT_tot,18.9258503261937
India,IND,2011,Beneficiary incidence in 4th quintile (%) - In-Kind -rural,per_sa_ik.bry_q4_rur,19.9239789568914
India,IND,2004,Beneficiary incidence in 4th quintile (%) - In-Kind -rural,per_sa_ik.bry_q4_rur,19.5179927370633
India,IND,2011,Beneficiary incidence in 4th quintile (%) - In-Kind,per_sa_ik.bry_q4_tot,19.8938691291154
India,IND,2004,Beneficiary incidence in 4th quintile (%) - In-Kind,per_sa_ik.bry_q4_tot,18.9258503261937
India,IND,2011,Beneficiary incidence in 4th quintile (%) - In-Kind -urban,per_sa_ik.bry_q4_urb,19.5105632591361
India,IND,2004,Beneficiary incidence in 4th quintile (%) - In-Kind -urban,per_sa_ik.bry_q4_urb,13.4362066227225
India,IND,2011,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.bry_q5_preT_tot,19.3854126338613
India,IND,2004,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.bry_q5_preT_tot,13.0239919890252
India,IND,2011,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.bry_q5_rur,19.9018695284309
India,IND,2004,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.bry_q5_rur,16.2227900270642
India,IND,2011,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind,per_sa_ik.bry_q5_tot,19.3964145016193
India,IND,2004,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind,per_sa_ik.bry_q5_tot,13.0239919890252
India,IND,2011,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.bry_q5_urb,19.1650803655179
India,IND,2004,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.bry_q5_urb,5.33077337708895
India,IND,2011,Coverage in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.cov_ep_preT_tot,94.0387229896439
India,IND,2004,Coverage in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.cov_ep_preT_tot,26.6272759403954
India,IND,2011,Coverage in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.cov_ep_tot,94.0479349784756
India,IND,2004,Coverage in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.cov_ep_tot,26.6272759403954
India,IND,2011,Coverage (%) - In-Kind (preT),per_sa_ik.cov_pop_preT_tot,91.7784077767105
India,IND,2004,Coverage (%) - In-Kind (preT),per_sa_ik.cov_pop_preT_tot,22.9462309758522
India,IND,2011,Coverage (%) - In-Kind -rural,per_sa_ik.cov_pop_rur,92.9827219419535
India,IND,2004,Coverage (%) - In-Kind -rural,per_sa_ik.cov_pop_rur,27.0479308078105
India,IND,2011,Coverage (%) - In-Kind,per_sa_ik.cov_pop_tot,91.7784077767105
India,IND,2004,Coverage (%) - In-Kind,per_sa_ik.cov_pop_tot,22.9462309758522
India,IND,2011,Coverage (%) - In-Kind -urban,per_sa_ik.cov_pop_urb,89.1736695808181
India,IND,2004,Coverage (%) - In-Kind -urban,per_sa_ik.cov_pop_urb,10.8025938741134
India,IND,2011,Coverage in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.cov_q1_preT_tot,94.346833678409
India,IND,2004,Coverage in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.cov_q1_preT_tot,27.6048431873066
India,IND,2011,Coverage in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.cov_q1_rur,94.6958886208549
India,IND,2004,Coverage in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.cov_q1_rur,30.410422608431
India,IND,2011,Coverage in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.cov_q1_tot,94.1978408095029
India,IND,2004,Coverage in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.cov_q1_tot,27.6048431873066
India,IND,2011,Coverage in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.cov_q1_urb,92.1404227577026
India,IND,2004,Coverage in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.cov_q1_urb,19.2569267538758
India,IND,2011,Coverage in 2nd quintile (%) - In-Kind (preT),per_sa_ik.cov_q2_preT_tot,92.438110580286
India,IND,2004,Coverage in 2nd quintile (%) - In-Kind (preT),per_sa_ik.cov_q2_preT_tot,25.9118794091605
India,IND,2011,Coverage in 2nd quintile (%) - In-Kind -rural,per_sa_ik.cov_q2_rur,92.3980420800946
India,IND,2004,Coverage in 2nd quintile (%) - In-Kind -rural,per_sa_ik.cov_q2_rur,28.4370510083159
India,IND,2011,Coverage in 2nd quintile (%) - In-Kind,per_sa_ik.cov_q2_tot,92.2408875528445
India,IND,2004,Coverage in 2nd quintile (%) - In-Kind,per_sa_ik.cov_q2_tot,25.9118794091605
India,IND,2011,Coverage in 2nd quintile (%) - In-Kind -urban,per_sa_ik.cov_q2_urb,91.4111814931454
India,IND,2004,Coverage in 2nd quintile (%) - In-Kind -urban,per_sa_ik.cov_q2_urb,14.3467068079083
India,IND,2011,Coverage in 3rd quintile (%) - In-Kind (preT),per_sa_ik.cov_q3_preT_tot,92.0497213385354
India,IND,2004,Coverage in 3rd quintile (%) - In-Kind (preT),per_sa_ik.cov_q3_preT_tot,24.5583796755988
India,IND,2011,Coverage in 3rd quintile (%) - In-Kind -rural,per_sa_ik.cov_q3_rur,92.681262673968
India,IND,2004,Coverage in 3rd quintile (%) - In-Kind -rural,per_sa_ik.cov_q3_rur,28.0574547042982
India,IND,2011,Coverage in 3rd quintile (%) - In-Kind,per_sa_ik.cov_q3_tot,92.1536130946128
India,IND,2004,Coverage in 3rd quintile (%) - In-Kind,per_sa_ik.cov_q3_tot,24.5583796755988
India,IND,2011,Coverage in 3rd quintile (%) - In-Kind -urban,per_sa_ik.cov_q3_urb,89.8774506769468
India,IND,2004,Coverage in 3rd quintile (%) - In-Kind -urban,per_sa_ik.cov_q3_urb,10.2742163462769
India,IND,2011,Coverage in 4th quintile (%) - In-Kind (preT),per_sa_ik.cov_q4_preT_tot,91.1019838121127
India,IND,2004,Coverage in 4th quintile (%) - In-Kind (preT),per_sa_ik.cov_q4_preT_tot,21.7138728675912
India,IND,2011,Coverage in 4th quintile (%) - In-Kind -rural,per_sa_ik.cov_q4_rur,92.6226654461941
India,IND,2004,Coverage in 4th quintile (%) - In-Kind -rural,per_sa_ik.cov_q4_rur,26.396423256783
India,IND,2011,Coverage in 4th quintile (%) - In-Kind,per_sa_ik.cov_q4_tot,91.2945539370129
India,IND,2004,Coverage in 4th quintile (%) - In-Kind,per_sa_ik.cov_q4_tot,21.7138728675912
India,IND,2011,Coverage in 4th quintile (%) - In-Kind -urban,per_sa_ik.cov_q4_urb,86.999863792952
India,IND,2004,Coverage in 4th quintile (%) - In-Kind -urban,per_sa_ik.cov_q4_urb,7.25922913522915
India,IND,2011,Coverage in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.cov_q5_preT_tot,88.9555754960314
India,IND,2004,Coverage in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.cov_q5_preT_tot,14.9423974629841
India,IND,2011,Coverage in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.cov_q5_rur,92.5162161689028
India,IND,2004,Coverage in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.cov_q5_rur,21.9389777657755
India,IND,2011,Coverage in 5th quintile (richest) (%) - In-Kind,per_sa_ik.cov_q5_tot,89.0053724817257
India,IND,2004,Coverage in 5th quintile (richest) (%) - In-Kind,per_sa_ik.cov_q5_tot,14.9423974629841
India,IND,2011,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,85.4400953296111
India,IND,2004,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,2.87828601707755
India,IND,2011,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Public Works (preT),per_sa_pw.adq_ep_preT_tot,12.6543692821748
India,IND,2011,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Public Works,per_sa_pw.adq_ep_tot,11.7576274788736
India,IND,2011,Adequacy of benefits (%) - Public Works (preT),per_sa_pw.adq_pop_preT_tot,6.8822355117351
India,IND,2011,Adequacy of benefits (%) - Public Works -rural,per_sa_pw.adq_pop_rur,6.92204081480316
India,IND,2011,Adequacy of benefits (%) - Public Works,per_sa_pw.adq_pop_tot,6.8822355117351
India,IND,2011,Adequacy of benefits (%) - Public Works -urban,per_sa_pw.adq_pop_urb,5.73182634629634
India,IND,2011,Adequacy of benefits in 1st quintile (poorest) (%) - Public Works (preT),per_sa_pw.adq_q1_preT_tot,13.3444710577788
India,IND,2011,Adequacy of benefits in 1st quintile (poorest) (%) - Public Works -rural,per_sa_pw.adq_q1_rur,12.4344998014549
India,IND,2011,Adequacy of benefits in 1st quintile (poorest) (%) - Public Works,per_sa_pw.adq_q1_tot,11.7727993704506
India,IND,2011,Adequacy of benefits in 1st quintile (poorest) (%) - Public Works -urban,per_sa_pw.adq_q1_urb,7.77850277809436
India,IND,2011,Adequacy of benefits in 2nd quintile (%) - Public Works (preT),per_sa_pw.adq_q2_preT_tot,7.45973803539832
India,IND,2011,Adequacy of benefits in 2nd quintile (%) - Public Works -rural,per_sa_pw.adq_q2_rur,8.86351429324933
India,IND,2011,Adequacy of benefits in 2nd quintile (%) - Public Works,per_sa_pw.adq_q2_tot,8.14446894230441
India,IND,2011,Adequacy of benefits in 2nd quintile (%) - Public Works -urban,per_sa_pw.adq_q2_urb,7.74034220460632
India,IND,2011,Adequacy of benefits in 3rd quintile (%) - Public Works (preT),per_sa_pw.adq_q3_preT_tot,6.64828027495218
India,IND,2011,Adequacy of benefits in 3rd quintile (%) - Public Works -rural,per_sa_pw.adq_q3_rur,8.01599984629825
India,IND,2011,Adequacy of benefits in 3rd quintile (%) - Public Works,per_sa_pw.adq_q3_tot,7.68386278988646
India,IND,2011,Adequacy of benefits in 3rd quintile (%) - Public Works -urban,per_sa_pw.adq_q3_urb,5.88860571689511
India,IND,2011,Adequacy of benefits in 4th quintile (%) - Public Works (preT),per_sa_pw.adq_q4_preT_tot,5.37559317338491
India,IND,2011,Adequacy of benefits in 4th quintile (%) - Public Works -rural,per_sa_pw.adq_q4_rur,6.540388845189
India,IND,2011,Adequacy of benefits in 4th quintile (%) - Public Works,per_sa_pw.adq_q4_tot,5.84860089029201
India,IND,2011,Adequacy of benefits in 4th quintile (%) - Public Works -urban,per_sa_pw.adq_q4_urb,4.33953551817192
India,IND,2011,Adequacy of benefits in 5th quintile (richest) (%) - Public Works (preT),per_sa_pw.adq_q5_preT_tot,2.83642384661334
India,IND,2011,Adequacy of benefits in 5th quintile (richest) (%) - Public Works -rural,per_sa_pw.adq_q5_rur,3.89401450480742
India,IND,2011,Adequacy of benefits in 5th quintile (richest) (%) - Public Works,per_sa_pw.adq_q5_tot,3.36482642735249
India,IND,2011,Adequacy of benefits in 5th quintile (richest) (%) - Public Works -urban,per_sa_pw.adq_q5_urb,3.32856185383916
India,IND,2011,Average per capita transfer held by extreme poor (<$2.15 a day) - Public Works (preT),per_sa_pw.avt_ep_preT_tot,0.220812046520923
India,IND,2011,Average per capita transfer held by extreme poor (<$2.15 a day) - Public Works,per_sa_pw.avt_ep_tot,0.187252663548904
India,IND,2011,Average per capita transfer - Public Works (preT),per_sa_pw.avt_pop_preT_tot,0.233166021561424
India,IND,2011,Average per capita transfer - Public Works -rural,per_sa_pw.avt_pop_rur,0.23261882672241
India,IND,2011,Average per capita transfer - Public Works,per_sa_pw.avt_pop_tot,0.233166021561424
India,IND,2011,Average per capita transfer - Public Works -urban,per_sa_pw.avt_pop_urb,0.254021498963357
India,IND,2011,Average per capita transfer held by 1st quintile (poorest) - Public Works (preT),per_sa_pw.avt_q1_preT_tot,0.223269942118178
India,IND,2011,Average per capita transfer held by 1st quintile (poorest) - Public Works -rural,per_sa_pw.avt_q1_rur,0.180251029463819
India,IND,2011,Average per capita transfer held by 1st quintile (poorest) - Public Works,per_sa_pw.avt_q1_tot,0.185332712724203
India,IND,2011,Average per capita transfer held by 1st quintile (poorest) - Public Works -urban,per_sa_pw.avt_q1_urb,0.171744221958292
India,IND,2011,Average per capita transfer held by 2nd quintile - Public Works (preT),per_sa_pw.avt_q2_preT_tot,0.196947642661917
India,IND,2011,Average per capita transfer held by 2nd quintile - Public Works -rural,per_sa_pw.avt_q2_rur,0.197909156863999
India,IND,2011,Average per capita transfer held by 2nd quintile - Public Works,per_sa_pw.avt_q2_tot,0.203916168464236
India,IND,2011,Average per capita transfer held by 2nd quintile - Public Works -urban,per_sa_pw.avt_q2_urb,0.271613027944655
India,IND,2011,Average per capita transfer held by 3rd quintile - Public Works (preT),per_sa_pw.avt_q3_preT_tot,0.243120271197402
India,IND,2011,Average per capita transfer held by 3rd quintile - Public Works -rural,per_sa_pw.avt_q3_rur,0.237868004282078
India,IND,2011,Average per capita transfer held by 3rd quintile - Public Works,per_sa_pw.avt_q3_tot,0.264769016761471
India,IND,2011,Average per capita transfer held by 3rd quintile - Public Works -urban,per_sa_pw.avt_q3_urb,0.28315387355195
India,IND,2011,Average per capita transfer held by 4th quintile - Public Works (preT),per_sa_pw.avt_q4_preT_tot,0.277696209796484
India,IND,2011,Average per capita transfer held by 4th quintile - Public Works -rural,per_sa_pw.avt_q4_rur,0.272099486400141
India,IND,2011,Average per capita transfer held by 4th quintile - Public Works,per_sa_pw.avt_q4_tot,0.286723381477403
India,IND,2011,Average per capita transfer held by 4th quintile - Public Works -urban,per_sa_pw.avt_q4_urb,0.302796107525549
India,IND,2011,Average per capita transfer held by 5th quintile (richest) - Public Works (preT),per_sa_pw.avt_q5_preT_tot,0.306538583736096
India,IND,2011,Average per capita transfer held by 5th quintile (richest) - Public Works -rural,per_sa_pw.avt_q5_rur,0.335272067270394
India,IND,2011,Average per capita transfer held by 5th quintile (richest) - Public Works,per_sa_pw.avt_q5_tot,0.345879004613278
India,IND,2011,Average per capita transfer held by 5th quintile (richest) - Public Works -urban,per_sa_pw.avt_q5_urb,0.463324160458535
India,IND,2011,Benefits incidence in extreme poor (<$2.15 a day) (%) - Public Works (preT),per_sa_pw.ben_ep_preT_tot,39.8829100300343
India,IND,2011,Benefits incidence in extreme poor (<$2.15 a day) (%) - Public Works,per_sa_pw.ben_ep_tot,27.3632762321403
India,IND,2011,Benefits incidence in 1st quintile (poorest) (%) - Public Works (preT),per_sa_pw.ben_q1_preT_tot,35.9417383057122
India,IND,2011,Benefits incidence in 1st quintile (poorest) (%) - Public Works -rural,per_sa_pw.ben_q1_rur,20.042157343872
India,IND,2011,Benefits incidence in 1st quintile (poorest) (%) - Public Works,per_sa_pw.ben_q1_tot,26.1787881964212
India,IND,2011,Benefits incidence in 1st quintile (poorest) (%) - Public Works -urban,per_sa_pw.ben_q1_urb,25.0759899363615
India,IND,2011,Benefits incidence in 2nd quintile (%) - Public Works (preT),per_sa_pw.ben_q2_preT_tot,21.2848932131127
India,IND,2011,Benefits incidence in 2nd quintile (%) - Public Works -rural,per_sa_pw.ben_q2_rur,19.8041626173825
India,IND,2011,Benefits incidence in 2nd quintile (%) - Public Works,per_sa_pw.ben_q2_tot,22.4260486336466
India,IND,2011,Benefits incidence in 2nd quintile (%) - Public Works -urban,per_sa_pw.ben_q2_urb,25.5184773102299
India,IND,2011,Benefits incidence in 3rd quintile (%) - Public Works (preT),per_sa_pw.ben_q3_preT_tot,17.9346097686169
India,IND,2011,Benefits incidence in 3rd quintile (%) - Public Works -rural,per_sa_pw.ben_q3_rur,20.2435219115504
India,IND,2011,Benefits incidence in 3rd quintile (%) - Public Works,per_sa_pw.ben_q3_tot,20.9645528542105
India,IND,2011,Benefits incidence in 3rd quintile (%) - Public Works -urban,per_sa_pw.ben_q3_urb,22.2613736430879
India,IND,2011,Benefits incidence in 4th quintile (%) - Public Works (preT),per_sa_pw.ben_q4_preT_tot,14.8394395147471
India,IND,2011,Benefits incidence in 4th quintile (%) - Public Works -rural,per_sa_pw.ben_q4_rur,20.9227961218382
India,IND,2011,Benefits incidence in 4th quintile (%) - Public Works,per_sa_pw.ben_q4_tot,17.5829371105155
India,IND,2011,Benefits incidence in 4th quintile (%) - Public Works -urban,per_sa_pw.ben_q4_urb,14.4227909582804
India,IND,2011,Benefits incidence in 5th quintile (richest) (%) - Public Works (preT),per_sa_pw.ben_q5_preT_tot,9.99931919781115
India,IND,2011,Benefits incidence in 5th quintile (richest) (%) - Public Works -rural,per_sa_pw.ben_q5_rur,18.987362005357
India,IND,2011,Benefits incidence in 5th quintile (richest) (%) - Public Works,per_sa_pw.ben_q5_tot,12.8476732052062
India,IND,2011,Benefits incidence in 5th quintile (richest) (%) - Public Works -urban,per_sa_pw.ben_q5_urb,12.7213681520403
India,IND,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Public Works (preT),per_sa_pw.bry_ep_preT_tot,42.1142759487724
India,IND,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Public Works (preT),per_sa_pw.bry_ep_preT_tot,37.9551681221166
India,IND,2004,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Public Works (preT),per_sa_pw.bry_ep_preT_tot,57.4999927991947
India,IND,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Public Works,per_sa_pw.bry_ep_tot,34.072606151571
India,IND,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Public Works,per_sa_pw.bry_ep_tot,37.9551681221166
India,IND,2004,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Public Works,per_sa_pw.bry_ep_tot,57.4999927991947
India,IND,2011,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works (preT),per_sa_pw.bry_q1_preT_tot,37.5347977844189
India,IND,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works (preT),per_sa_pw.bry_q1_preT_tot,24.0640548965712
India,IND,2004,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works (preT),per_sa_pw.bry_q1_preT_tot,27.0837218040168
India,IND,2011,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works -rural,per_sa_pw.bry_q1_rur,25.8649459045295
India,IND,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works -rural,per_sa_pw.bry_q1_rur,23.7184682706204
India,IND,2004,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works -rural,per_sa_pw.bry_q1_rur,26.5876188519085
India,IND,2011,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works,per_sa_pw.bry_q1_tot,32.9353830920404
India,IND,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works,per_sa_pw.bry_q1_tot,24.0640548965712
India,IND,2004,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works,per_sa_pw.bry_q1_tot,27.0837218040168
India,IND,2011,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works -urban,per_sa_pw.bry_q1_urb,37.0891112317683
India,IND,2004,Beneficiary incidence in 1st quintile (poorest) (%) - Public Works -urban,per_sa_pw.bry_q1_urb,37.5931065861174
India,IND,2011,Beneficiary incidence in 2nd quintile (%) - Public Works (preT),per_sa_pw.bry_q2_preT_tot,25.1991534541016
India,IND,2009,Beneficiary incidence in 2nd quintile (%) - Public Works (preT),per_sa_pw.bry_q2_preT_tot,22.7470771360543
India,IND,2004,Beneficiary incidence in 2nd quintile (%) - Public Works (preT),per_sa_pw.bry_q2_preT_tot,22.388647514096
India,IND,2011,Beneficiary incidence in 2nd quintile (%) - Public Works -rural,per_sa_pw.bry_q2_rur,23.2774528742048
India,IND,2009,Beneficiary incidence in 2nd quintile (%) - Public Works -rural,per_sa_pw.bry_q2_rur,21.0644848010047
India,IND,2004,Beneficiary incidence in 2nd quintile (%) - Public Works -rural,per_sa_pw.bry_q2_rur,20.7056219915184
India,IND,2011,Beneficiary incidence in 2nd quintile (%) - Public Works,per_sa_pw.bry_q2_tot,25.6428540151169
India,IND,2009,Beneficiary incidence in 2nd quintile (%) - Public Works,per_sa_pw.bry_q2_tot,22.7470771360543
India,IND,2004,Beneficiary incidence in 2nd quintile (%) - Public Works,per_sa_pw.bry_q2_tot,22.388647514096
India,IND,2011,Beneficiary incidence in 2nd quintile (%) - Public Works -urban,per_sa_pw.bry_q2_urb,23.8657250966911
India,IND,2004,Beneficiary incidence in 2nd quintile (%) - Public Works -urban,per_sa_pw.bry_q2_urb,33.1835565376381
India,IND,2011,Beneficiary incidence in 3rd quintile (%) - Public Works (preT),per_sa_pw.bry_q3_preT_tot,17.200300030143
India,IND,2009,Beneficiary incidence in 3rd quintile (%) - Public Works (preT),per_sa_pw.bry_q3_preT_tot,23.055662121357
India,IND,2004,Beneficiary incidence in 3rd quintile (%) - Public Works (preT),per_sa_pw.bry_q3_preT_tot,23.1192774086575
India,IND,2011,Beneficiary incidence in 3rd quintile (%) - Public Works -rural,per_sa_pw.bry_q3_rur,19.7967958322382
India,IND,2009,Beneficiary incidence in 3rd quintile (%) - Public Works -rural,per_sa_pw.bry_q3_rur,21.0024334477573
India,IND,2004,Beneficiary incidence in 3rd quintile (%) - Public Works -rural,per_sa_pw.bry_q3_rur,21.4378680917634
India,IND,2011,Beneficiary incidence in 3rd quintile (%) - Public Works,per_sa_pw.bry_q3_tot,18.462210732286
India,IND,2009,Beneficiary incidence in 3rd quintile (%) - Public Works,per_sa_pw.bry_q3_tot,23.055662121357
India,IND,2004,Beneficiary incidence in 3rd quintile (%) - Public Works,per_sa_pw.bry_q3_tot,23.1192774086575
India,IND,2011,Beneficiary incidence in 3rd quintile (%) - Public Works -urban,per_sa_pw.bry_q3_urb,19.9710052730854
India,IND,2004,Beneficiary incidence in 3rd quintile (%) - Public Works -urban,per_sa_pw.bry_q3_urb,15.9994831385611
India,IND,2011,Beneficiary incidence in 4th quintile (%) - Public Works (preT),per_sa_pw.bry_q4_preT_tot,12.4598498351517
India,IND,2009,Beneficiary incidence in 4th quintile (%) - Public Works (preT),per_sa_pw.bry_q4_preT_tot,19.0353168499158
