ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,South East,309208,Child mortality rate,56,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGMIS2010433008,2010,MIS,,,41,70,1
NGA,South West,137444,Child mortality rate,39,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGMIS2010433009,2010,MIS,,,24,53,1
NGA,South South,358361,Child mortality rate,49,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGMIS2010433010,2010,MIS,,,36,63,1
NGA,North Central,2763680,Under-five mortality rate,131,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGMIS2010433005,2010,MIS,,,107,155,1
NGA,North East,196339,Under-five mortality rate,195,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGMIS2010433006,2010,MIS,,,159,232,1
NGA,North West,2752648,Under-five mortality rate,200,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGMIS2010433007,2010,MIS,,,156,244,1
NGA,South East,255473,Under-five mortality rate,140,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGMIS2010433008,2010,MIS,,,118,161,1
NGA,South West,2752606,Under-five mortality rate,95,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGMIS2010433009,2010,MIS,,,62,127,1
NGA,South South,29574,Under-five mortality rate,103,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGMIS2010433010,2010,MIS,,,82,124,1
NGA,North Central,2752669,Neonatal mortality rate,35,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433005,2013,DHS,,,29,41,1
NGA,FCT Abuja,44390,Neonatal mortality rate,35,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433011,1433011,Region,..FCT Abuja,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433011,2013,DHS,,,18,52,2
NGA,Benue,199963,Neonatal mortality rate,41,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433012,1433012,Region,..Benue,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433012,2013,DHS,,,24,58,2
NGA,Kogi,1546718,Neonatal mortality rate,21,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433013,1433013,Region,..Kogi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433013,2013,DHS,,,15,28,2
NGA,Kwara,160213,Neonatal mortality rate,25,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433014,1433014,Region,..Kwara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433014,2013,DHS,,,14,36,2
NGA,Nasarawa,1546571,Neonatal mortality rate,45,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433015,1433015,Region,..Nasarawa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433015,2013,DHS,,,31,59,2
NGA,Niger,172687,Neonatal mortality rate,27,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433016,1433016,Region,..Niger,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433016,2013,DHS,,,17,37,2
NGA,Plateau,2752773,Neonatal mortality rate,56,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433017,1433017,Region,..Plateau,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433017,2013,DHS,,,35,76,2
NGA,North East,13202,Neonatal mortality rate,43,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433006,2013,DHS,,,38,49,1
NGA,Adamawa,371147,Neonatal mortality rate,58,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433021,1433021,Region,..Adamawa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433021,2013,DHS,,,44,71,2
NGA,Bauchi,218093,Neonatal mortality rate,59,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433022,1433022,Region,..Bauchi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433022,2013,DHS,,,49,69,2
NGA,Borno,258565,Neonatal mortality rate,21,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433023,1433023,Region,..Borno,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433023,2013,DHS,,,10,32,2
NGA,Gombe,3232993,Neonatal mortality rate,49,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433024,1433024,Region,..Gombe,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433024,2013,DHS,,,40,58,2
NGA,Taraba,6402,Neonatal mortality rate,45,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433025,1433025,Region,..Taraba,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433025,2013,DHS,,,35,55,2
NGA,Yobe,155401,Neonatal mortality rate,33,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433026,1433026,Region,..Yobe,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433026,2013,DHS,,,26,40,2
NGA,North West,155415,Neonatal mortality rate,44,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433007,2013,DHS,,,39,48,1
NGA,Jigawa,2758182,Neonatal mortality rate,56,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433031,1433031,Region,..Jigawa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433031,2013,DHS,,,40,71,2
NGA,Kaduna,1545044,Neonatal mortality rate,19,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433032,1433032,Region,..Kaduna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433032,2013,DHS,,,11,27,2
NGA,Kano,153812,Neonatal mortality rate,45,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433033,1433033,Region,..Kano,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433033,2013,DHS,,,36,54,2
NGA,Katsina,1561807,Neonatal mortality rate,36,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433034,1433034,Region,..Katsina,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433034,2013,DHS,,,26,46,2
NGA,Kebbi,321185,Neonatal mortality rate,52,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433035,1433035,Region,..Kebbi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433035,2013,DHS,,,38,67,2
NGA,Sokoto,2758324,Neonatal mortality rate,40,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433036,1433036,Region,..Sokoto,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433036,2013,DHS,,,29,52,2
NGA,Zamfara,358522,Neonatal mortality rate,55,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433037,1433037,Region,..Zamfara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433037,2013,DHS,,,44,67,2
NGA,South East,1557802,Neonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433008,2013,DHS,,,30,44,1
NGA,Abia,237411,Neonatal mortality rate,45,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433041,1433041,Region,..Abia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433041,2013,DHS,,,20,69,2
NGA,Anambra,249638,Neonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433042,1433042,Region,..Anambra,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433042,2013,DHS,,,16,45,2
NGA,Ebonyi,2758387,Neonatal mortality rate,46,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433043,1433043,Region,..Ebonyi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433043,2013,DHS,,,33,58,2
NGA,Enugu,2752986,Neonatal mortality rate,27,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433044,1433044,Region,..Enugu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433044,2013,DHS,,,17,36,2
NGA,Imo,162501,Neonatal mortality rate,38,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433045,1433045,Region,..Imo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433045,2013,DHS,,,22,54,2
NGA,South West,321169,Neonatal mortality rate,39,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433009,2013,DHS,,,32,46,1
NGA,Ekiti,3170,Neonatal mortality rate,44,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433051,1433051,Region,..Ekiti,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433051,2013,DHS,,,32,57,2
NGA,Lagos,153670,Neonatal mortality rate,52,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433052,1433052,Region,..Lagos,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433052,2013,DHS,,,37,66,2
NGA,Ogun,1561808,Neonatal mortality rate,45,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433053,1433053,Region,..Ogun,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433053,2013,DHS,,,27,62,2
NGA,Ondo,342509,Neonatal mortality rate,44,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433054,1433054,Region,..Ondo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433054,2013,DHS,,,30,58,2
NGA,Osun,2758305,Neonatal mortality rate,23,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433055,1433055,Region,..Osun,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433055,2013,DHS,,,8,37,2
NGA,Oyo,19435,Neonatal mortality rate,25,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433056,1433056,Region,..Oyo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433056,2013,DHS,,,11,40,2
NGA,South South,2752703,Neonatal mortality rate,32,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433010,2013,DHS,,,26,38,1
NGA,Akwa Ibom,265868,Neonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433061,1433061,Region,..Akwa Ibom,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433061,2013,DHS,,,18,44,2
NGA,Bayelsa,1173931,Neonatal mortality rate,32,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433062,1433062,Region,..Bayelsa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433062,2013,DHS,,,20,44,2
NGA,Cross River,2758318,Neonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433063,1433063,Region,..Cross River,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433063,2013,DHS,,,13,49,2
NGA,Delta,144137,Neonatal mortality rate,27,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433064,1433064,Region,..Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433064,2013,DHS,,,12,41,2
NGA,Edo,190631,Neonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433065,1433065,Region,..Edo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433065,2013,DHS,,,21,41,2
NGA,Rivers,377145,Neonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,433066,1433066,Region,..Rivers,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2013433066,2013,DHS,,,20,55,2
NGA,North Central,101703,Postneonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433005,2013,DHS,,,25,37,1
NGA,FCT Abuja,800965,Postneonatal mortality rate,16,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433011,1433011,Region,..FCT Abuja,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433011,2013,DHS,,,9,23,2
NGA,Benue,158564,Postneonatal mortality rate,48,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433012,1433012,Region,..Benue,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433012,2013,DHS,,,32,64,2
NGA,Kogi,2763682,Postneonatal mortality rate,18,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433013,1433013,Region,..Kogi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433013,2013,DHS,,,1,36,2
NGA,Kwara,353337,Postneonatal mortality rate,17,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433014,1433014,Region,..Kwara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433014,2013,DHS,,,10,25,2
NGA,Nasarawa,40452,Postneonatal mortality rate,28,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433015,1433015,Region,..Nasarawa,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433015,2013,DHS,,,17,40,2
NGA,Niger,217505,Postneonatal mortality rate,29,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433016,1433016,Region,..Niger,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433016,2013,DHS,,,17,41,2
NGA,Plateau,246421,Postneonatal mortality rate,34,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433017,1433017,Region,..Plateau,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433017,2013,DHS,,,26,43,2
NGA,North East,2758121,Postneonatal mortality rate,33,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433006,2013,DHS,,,29,38,1
NGA,Adamawa,1557273,Postneonatal mortality rate,45,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433021,1433021,Region,..Adamawa,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433021,2013,DHS,,,32,57,2
NGA,Bauchi,1519183,Postneonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433022,1433022,Region,..Bauchi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433022,2013,DHS,,,27,47,2
NGA,Borno,195360,Postneonatal mortality rate,17,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433023,1433023,Region,..Borno,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433023,2013,DHS,,,9,25,2
NGA,Gombe,136992,Postneonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433024,1433024,Region,..Gombe,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433024,2013,DHS,,,23,40,2
NGA,Taraba,2763803,Postneonatal mortality rate,39,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433025,1433025,Region,..Taraba,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433025,2013,DHS,,,31,48,2
NGA,Yobe,2763833,Postneonatal mortality rate,36,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433026,1433026,Region,..Yobe,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433026,2013,DHS,,,22,50,2
NGA,North West,2763611,Postneonatal mortality rate,46,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433007,2013,DHS,,,40,51,1
NGA,Jigawa,334937,Postneonatal mortality rate,42,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433031,1433031,Region,..Jigawa,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433031,2013,DHS,,,33,52,2
NGA,Kaduna,2763860,Postneonatal mortality rate,17,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433032,1433032,Region,..Kaduna,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433032,2013,DHS,,,10,24,2
NGA,Kano,348061,Postneonatal mortality rate,33,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433033,1433033,Region,..Kano,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433033,2013,DHS,,,25,41,2
NGA,Katsina,2758412,Postneonatal mortality rate,46,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433034,1433034,Region,..Katsina,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433034,2013,DHS,,,35,58,2
NGA,Kebbi,4863175,Postneonatal mortality rate,50,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433035,1433035,Region,..Kebbi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433035,2013,DHS,,,36,64,2
NGA,Sokoto,196342,Postneonatal mortality rate,62,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433036,1433036,Region,..Sokoto,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433036,2013,DHS,,,42,81,2
NGA,Zamfara,250435,Postneonatal mortality rate,87,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433037,1433037,Region,..Zamfara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433037,2013,DHS,,,72,101,2
NGA,South East,195288,Postneonatal mortality rate,45,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433008,2013,DHS,,,36,54,1
NGA,Abia,1526028,Postneonatal mortality rate,34,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433041,1433041,Region,..Abia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433041,2013,DHS,,,15,54,2
NGA,Anambra,186844,Postneonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433042,1433042,Region,..Anambra,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433042,2013,DHS,,,10,51,2
NGA,Ebonyi,365024,Postneonatal mortality rate,67,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433043,1433043,Region,..Ebonyi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433043,2013,DHS,,,51,84,2
NGA,Enugu,243920,Postneonatal mortality rate,46,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433044,1433044,Region,..Enugu,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433044,2013,DHS,,,27,65,2
NGA,Imo,2758325,Postneonatal mortality rate,34,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433045,1433045,Region,..Imo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433045,2013,DHS,,,14,53,2
NGA,South West,220652,Postneonatal mortality rate,21,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433009,2013,DHS,,,17,26,1
NGA,Ekiti,2768476,Postneonatal mortality rate,24,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433051,1433051,Region,..Ekiti,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433051,2013,DHS,,,9,39,2
NGA,Lagos,25849,Postneonatal mortality rate,23,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433052,1433052,Region,..Lagos,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433052,2013,DHS,,,10,36,2
NGA,Ogun,2758285,Postneonatal mortality rate,18,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433053,1433053,Region,..Ogun,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433053,2013,DHS,,,7,29,2
NGA,Ondo,2752841,Postneonatal mortality rate,32,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433054,1433054,Region,..Ondo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433054,2013,DHS,,,21,43,2
NGA,Osun,175418,Postneonatal mortality rate,18,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433055,1433055,Region,..Osun,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433055,2013,DHS,,,10,27,2
NGA,Oyo,1559533,Postneonatal mortality rate,17,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433056,1433056,Region,..Oyo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433056,2013,DHS,,,11,23,2
NGA,South South,153852,Postneonatal mortality rate,26,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433010,2013,DHS,,,20,31,1
NGA,Akwa Ibom,197340,Postneonatal mortality rate,23,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433061,1433061,Region,..Akwa Ibom,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433061,2013,DHS,,,13,33,2
NGA,Bayelsa,357117,Postneonatal mortality rate,25,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433062,1433062,Region,..Bayelsa,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433062,2013,DHS,,,14,36,2
NGA,Cross River,218094,Postneonatal mortality rate,35,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433063,1433063,Region,..Cross River,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433063,2013,DHS,,,24,46,2
NGA,Delta,79969,Postneonatal mortality rate,32,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433064,1433064,Region,..Delta,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433064,2013,DHS,,,16,49,2
NGA,Edo,2758417,Postneonatal mortality rate,14,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433065,1433065,Region,..Edo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433065,2013,DHS,,,5,22,2
NGA,Rivers,5093,Postneonatal mortality rate,23,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,433066,1433066,Region,..Rivers,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2013433066,2013,DHS,,,11,35,2
NGA,North Central,249647,Infant mortality rate,66,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433005,2013,DHS,,,58,75,1
NGA,FCT Abuja,802516,Infant mortality rate,51,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433011,1433011,Region,..FCT Abuja,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433011,2013,DHS,,,34,68,2
NGA,Benue,45178,Infant mortality rate,89,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433012,1433012,Region,..Benue,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433012,2013,DHS,,,68,111,2
NGA,Kogi,2763810,Infant mortality rate,40,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433013,1433013,Region,..Kogi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433013,2013,DHS,,,21,58,2
NGA,Kwara,1544973,Infant mortality rate,42,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433014,1433014,Region,..Kwara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433014,2013,DHS,,,32,53,2
NGA,Nasarawa,199678,Infant mortality rate,73,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433015,1433015,Region,..Nasarawa,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433015,2013,DHS,,,60,87,2
