ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Huíla           ,1392899,Number of households with salt tested,1252,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506025,1506025,Region,Huíla           ,0,,0,1,CNIODZHNM2,AODHS2015506025,2015-16,DHS,,798,,,1
AGO,Cunene          ,1959040,Number of households with salt tested,517,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506026,1506026,Region,Cunene          ,0,,0,1,CNIODZHNM2,AODHS2015506026,2015-16,DHS,,773,,,1
AGO,Lunda Sul       ,6209839,Number of households with salt tested,263,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIODZHNM2,AODHS2015506027,2015-16,DHS,,794,,,1
AGO,Bengo           ,1973244,Number of households with salt tested,208,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506028,1506028,Region,Bengo           ,0,,0,1,CNIODZHNM2,AODHS2015506028,2015-16,DHS,,793,,,1
AGO,Cabinda         ,4176861,Number of households with salt tested (unweighted),753,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506011,1506011,Region,Cabinda         ,0,,0,1,CNIODZHUN2,AODHS2015506011,2015-16,DHS,356,,,,1
AGO,Zaire           ,3311028,Number of households with salt tested (unweighted),717,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506012,1506012,Region,Zaire           ,0,,0,1,CNIODZHUN2,AODHS2015506012,2015-16,DHS,291,,,,1
AGO,Uíge            ,4532763,Number of households with salt tested (unweighted),792,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506013,1506013,Region,Uíge            ,0,,0,1,CNIODZHUN2,AODHS2015506013,2015-16,DHS,834,,,,1
AGO,Luanda          ,1972820,Number of households with salt tested (unweighted),1594,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506014,1506014,Region,Luanda          ,0,,0,1,CNIODZHUN2,AODHS2015506014,2015-16,DHS,4693,,,,1
AGO,Cuanza Norte    ,3824436,Number of households with salt tested (unweighted),755,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIODZHUN2,AODHS2015506015,2015-16,DHS,235,,,,1
AGO,Cuanza Sul      ,3118098,Number of households with salt tested (unweighted),725,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIODZHUN2,AODHS2015506016,2015-16,DHS,1176,,,,1
AGO,Malanje         ,3326936,Number of households with salt tested (unweighted),786,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506017,1506017,Region,Malanje         ,0,,0,1,CNIODZHUN2,AODHS2015506017,2015-16,DHS,602,,,,1
AGO,Lunda Norte     ,4268310,Number of households with salt tested (unweighted),717,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIODZHUN2,AODHS2015506018,2015-16,DHS,404,,,,1
AGO,Benguela        ,1959039,Number of households with salt tested (unweighted),730,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506019,1506019,Region,Benguela        ,0,,0,1,CNIODZHUN2,AODHS2015506019,2015-16,DHS,1156,,,,1
AGO,Huambo          ,4508640,Number of households with salt tested (unweighted),555,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506020,1506020,Region,Huambo          ,0,,0,1,CNIODZHUN2,AODHS2015506020,2015-16,DHS,746,,,,1
AGO,Bié             ,1972822,Number of households with salt tested (unweighted),741,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506021,1506021,Region,Bié             ,0,,0,1,CNIODZHUN2,AODHS2015506021,2015-16,DHS,705,,,,1
AGO,Moxico          ,3738954,Number of households with salt tested (unweighted),683,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506022,1506022,Region,Moxico          ,0,,0,1,CNIODZHUN2,AODHS2015506022,2015-16,DHS,367,,,,1
AGO,Cuando Cubango  ,6507900,Number of households with salt tested (unweighted),711,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIODZHUN2,AODHS2015506023,2015-16,DHS,295,,,,1
AGO,Namibe          ,3278233,Number of households with salt tested (unweighted),733,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506024,1506024,Region,Namibe          ,0,,0,1,CNIODZHUN2,AODHS2015506024,2015-16,DHS,169,,,,1
AGO,Huíla           ,4241600,Number of households with salt tested (unweighted),798,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506025,1506025,Region,Huíla           ,0,,0,1,CNIODZHUN2,AODHS2015506025,2015-16,DHS,1252,,,,1
AGO,Cunene          ,3551691,Number of households with salt tested (unweighted),773,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506026,1506026,Region,Cunene          ,0,,0,1,CNIODZHUN2,AODHS2015506026,2015-16,DHS,517,,,,1
AGO,Lunda Sul       ,3734439,Number of households with salt tested (unweighted),794,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIODZHUN2,AODHS2015506027,2015-16,DHS,263,,,,1
AGO,Bengo           ,1973307,Number of households with salt tested (unweighted),793,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN2,104531070,U,506028,1506028,Region,Bengo           ,0,,0,1,CNIODZHUN2,AODHS2015506028,2015-16,DHS,208,,,,1
