ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Madang,4697779,Population using water piped into dwelling,2.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PIP,250162020,I,609032,1609320,Region,..Madang,0,,0,1,WSSRCEPPIP,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,2166547,Population using water piped into dwelling,4.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PIP,250162020,I,609033,1609330,Region,..East Sepik,0,,0,1,WSSRCEPPIP,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),6621796,Population using water piped into dwelling,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PIP,250162020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSSRCEPPIP,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,3191440,Population using water piped into dwelling,4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PIP,250162020,I,609040,1609400,Region,Islands region,0,,0,1,WSSRCEPPIP,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,1252198,Population using water piped into dwelling,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PIP,250162020,I,609041,1609410,Region,..Manus,0,,0,1,WSSRCEPPIP,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6094258,Population using water piped into dwelling,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PIP,250162020,I,609042,1609420,Region,..New Ireland,0,,0,1,WSSRCEPPIP,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,5014208,Population using water piped into dwelling,2.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PIP,250162020,I,609043,1609430,Region,..East New Britain,0,,0,1,WSSRCEPPIP,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,1070416,Population using water piped into dwelling,10.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PIP,250162020,I,609044,1609440,Region,..West New Britain,0,,0,1,WSSRCEPPIP,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166645,Population using water piped into dwelling,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PIP,250162020,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSSRCEPPIP,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5271212,Population using a public tap/standpipe,7.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609010,1609100,Region,Southern region,0,,0,1,WSSRCEPTAP,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,50231,Population using a public tap/standpipe,10.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609011,1609110,Region,..Western,0,,0,1,WSSRCEPTAP,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3654231,Population using a public tap/standpipe,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609012,1609120,Region,..Gulf,0,,0,1,WSSRCEPTAP,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,4669179,Population using a public tap/standpipe,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609013,1609130,Region,..Central,0,,0,1,WSSRCEPTAP,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,2153896,Population using a public tap/standpipe,9.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609014,1609140,Region,..National Capital District,0,,0,1,WSSRCEPTAP,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,6622088,Population using a public tap/standpipe,13.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSSRCEPTAP,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6198884,Population using a public tap/standpipe,2.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSSRCEPTAP,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,686209,Population using a public tap/standpipe,3.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609020,1609200,Region,Highlands region,0,,0,1,WSSRCEPTAP,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,3233420,Population using a public tap/standpipe,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSSRCEPTAP,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,1266423,Population using a public tap/standpipe,2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609022,1609220,Region,..Enga,0,,0,1,WSSRCEPTAP,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6086622,Population using a public tap/standpipe,3.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSSRCEPTAP,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),2166451,Population using a public tap/standpipe,3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSSRCEPTAP,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,1077120,Population using a public tap/standpipe,11.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSSRCEPTAP,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166487,Population using a public tap/standpipe,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609026,1609260,Region,..Hela,0,,0,1,WSSRCEPTAP,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,6959120,Population using a public tap/standpipe,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSSRCEPTAP,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,6024568,Population using a public tap/standpipe,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609030,1609300,Region,Momase region,0,,0,1,WSSRCEPTAP,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,3608187,Population using a public tap/standpipe,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609031,1609310,Region,..Morobe,0,,0,1,WSSRCEPTAP,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,4697778,Population using a public tap/standpipe,4.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609032,1609320,Region,..Madang,0,,0,1,WSSRCEPTAP,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,2166545,Population using a public tap/standpipe,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609033,1609330,Region,..East Sepik,0,,0,1,WSSRCEPTAP,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),6621784,Population using a public tap/standpipe,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSSRCEPTAP,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,3191435,Population using a public tap/standpipe,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609040,1609400,Region,Islands region,0,,0,1,WSSRCEPTAP,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,1252201,Population using a public tap/standpipe,2.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609041,1609410,Region,..Manus,0,,0,1,WSSRCEPTAP,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6094260,Population using a public tap/standpipe,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609042,1609420,Region,..New Ireland,0,,0,1,WSSRCEPTAP,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,5014192,Population using a public tap/standpipe,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609043,1609430,Region,..East New Britain,0,,0,1,WSSRCEPTAP,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,1070410,Population using a public tap/standpipe,7.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609044,1609440,Region,..West New Britain,0,,0,1,WSSRCEPTAP,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166639,Population using a public tap/standpipe,2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TAP,250162030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSSRCEPTAP,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5271225,Population using a tubewell/borehole,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609010,1609100,Region,Southern region,0,,0,1,WSSRCEPTUB,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,50229,Population using a tubewell/borehole,3.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609011,1609110,Region,..Western,0,,0,1,WSSRCEPTUB,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3654244,Population using a tubewell/borehole,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609012,1609120,Region,..Gulf,0,,0,1,WSSRCEPTUB,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,4669196,Population using a tubewell/borehole,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609013,1609130,Region,..Central,0,,0,1,WSSRCEPTUB,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,2153906,Population using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609014,1609140,Region,..National Capital District,0,,0,1,WSSRCEPTUB,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,6601145,Population using a tubewell/borehole,1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSSRCEPTUB,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6198889,Population using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSSRCEPTUB,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,686180,Population using a tubewell/borehole,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609020,1609200,Region,Highlands region,0,,0,1,WSSRCEPTUB,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,3233424,Population using a tubewell/borehole,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSSRCEPTUB,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,1266415,Population using a tubewell/borehole,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609022,1609220,Region,..Enga,0,,0,1,WSSRCEPTUB,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6086613,Population using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSSRCEPTUB,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),2166440,Population using a tubewell/borehole,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSSRCEPTUB,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,1077140,Population using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSSRCEPTUB,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166496,Population using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609026,1609260,Region,..Hela,0,,0,1,WSSRCEPTUB,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,6959135,Population using a tubewell/borehole,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSSRCEPTUB,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,6024583,Population using a tubewell/borehole,2.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609030,1609300,Region,Momase region,0,,0,1,WSSRCEPTUB,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,3608216,Population using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609031,1609310,Region,..Morobe,0,,0,1,WSSRCEPTUB,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,4697782,Population using a tubewell/borehole,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609032,1609320,Region,..Madang,0,,0,1,WSSRCEPTUB,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,2166549,Population using a tubewell/borehole,6.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609033,1609330,Region,..East Sepik,0,,0,1,WSSRCEPTUB,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),6621782,Population using a tubewell/borehole,5.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSSRCEPTUB,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,3191429,Population using a tubewell/borehole,2.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609040,1609400,Region,Islands region,0,,0,1,WSSRCEPTUB,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,1252162,Population using a tubewell/borehole,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609041,1609410,Region,..Manus,0,,0,1,WSSRCEPTUB,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6094287,Population using a tubewell/borehole,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609042,1609420,Region,..New Ireland,0,,0,1,WSSRCEPTUB,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,5014311,Population using a tubewell/borehole,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609043,1609430,Region,..East New Britain,0,,0,1,WSSRCEPTUB,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,1070423,Population using a tubewell/borehole,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609044,1609440,Region,..West New Britain,0,,0,1,WSSRCEPTUB,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166653,Population using a tubewell/borehole,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TUB,250162040,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSSRCEPTUB,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5271226,Population using a protected well,6.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609010,1609100,Region,Southern region,0,,0,1,WSSRCEPPWL,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,50239,Population using a protected well,7.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609011,1609110,Region,..Western,0,,0,1,WSSRCEPPWL,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3654245,Population using a protected well,7.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609012,1609120,Region,..Gulf,0,,0,1,WSSRCEPPWL,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,4669197,Population using a protected well,11.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609013,1609130,Region,..Central,0,,0,1,WSSRCEPPWL,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,2153907,Population using a protected well,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609014,1609140,Region,..National Capital District,0,,0,1,WSSRCEPPWL,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,6601146,Population using a protected well,7.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSSRCEPPWL,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6198890,Population using a protected well,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSSRCEPPWL,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,686187,Population using a protected well,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609020,1609200,Region,Highlands region,0,,0,1,WSSRCEPPWL,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,3233425,Population using a protected well,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSSRCEPPWL,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,1266416,Population using a protected well,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609022,1609220,Region,..Enga,0,,0,1,WSSRCEPPWL,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6086614,Population using a protected well,6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSSRCEPPWL,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),2166441,Population using a protected well,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSSRCEPPWL,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,1077141,Population using a protected well,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSSRCEPPWL,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166497,Population using a protected well,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609026,1609260,Region,..Hela,0,,0,1,WSSRCEPPWL,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,6959138,Population using a protected well,3.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSSRCEPPWL,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,6024584,Population using a protected well,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609030,1609300,Region,Momase region,0,,0,1,WSSRCEPPWL,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,3608217,Population using a protected well,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609031,1609310,Region,..Morobe,0,,0,1,WSSRCEPPWL,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,4697787,Population using a protected well,8.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609032,1609320,Region,..Madang,0,,0,1,WSSRCEPPWL,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,2166550,Population using a protected well,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609033,1609330,Region,..East Sepik,0,,0,1,WSSRCEPPWL,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),6621785,Population using a protected well,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSSRCEPPWL,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,3191430,Population using a protected well,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609040,1609400,Region,Islands region,0,,0,1,WSSRCEPPWL,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,1252163,Population using a protected well,1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609041,1609410,Region,..Manus,0,,0,1,WSSRCEPPWL,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6094288,Population using a protected well,2.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609042,1609420,Region,..New Ireland,0,,0,1,WSSRCEPPWL,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,5014152,Population using a protected well,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609043,1609430,Region,..East New Britain,0,,0,1,WSSRCEPPWL,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,1070424,Population using a protected well,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609044,1609440,Region,..West New Britain,0,,0,1,WSSRCEPPWL,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166654,Population using a protected well,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PWL,250162050,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSSRCEPPWL,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5271227,Population using a protected spring,3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609010,1609100,Region,Southern region,0,,0,1,WSSRCEPPSG,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,50240,Population using a protected spring,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609011,1609110,Region,..Western,0,,0,1,WSSRCEPPSG,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3654247,Population using a protected spring,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609012,1609120,Region,..Gulf,0,,0,1,WSSRCEPPSG,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,4669198,Population using a protected spring,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609013,1609130,Region,..Central,0,,0,1,WSSRCEPPSG,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,2153908,Population using a protected spring,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609014,1609140,Region,..National Capital District,0,,0,1,WSSRCEPPSG,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,6601149,Population using a protected spring,6.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSSRCEPPSG,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6198891,Population using a protected spring,3.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSSRCEPPSG,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,686188,Population using a protected spring,10.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609020,1609200,Region,Highlands region,0,,0,1,WSSRCEPPSG,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,3233426,Population using a protected spring,6.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSSRCEPPSG,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,1266417,Population using a protected spring,9.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609022,1609220,Region,..Enga,0,,0,1,WSSRCEPPSG,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6086615,Population using a protected spring,22.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSSRCEPPSG,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),2166448,Population using a protected spring,4.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_PSG,250162060,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSSRCEPPSG,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
