ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,694484,Feeding practices during diarrhea: Same amount of fluids,18.5,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2005,DHS,1819,1545,,,
ETH,700533,Feeding practices during diarrhea: Somewhat less fluids,30.2,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2005,DHS,1355,1156,,,
ETH,694430,Feeding practices during diarrhea: Somewhat less fluids,32.2,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2005,DHS,1819,1545,,,
ETH,700534,Feeding practices during diarrhea: Much less fluids,27.1,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2005,DHS,1355,1156,,,
ETH,694431,Feeding practices during diarrhea: Much less fluids,26,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2005,DHS,1819,1545,,,
ETH,700505,Feeding practices during diarrhea: Stopped fluids completely,15.7,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2005,DHS,1355,1156,,,
ETH,694442,Feeding practices during diarrhea: Stopped fluids completely,13.7,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2005,DHS,1819,1545,,,
ETH,700503,Feeding practices during diarrhea: don't know or missing on fluids given,0.7,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2005,DHS,1355,1156,,,
ETH,694433,Feeding practices during diarrhea: don't know or missing on fluids given,0.8,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2005,DHS,1819,1545,,,
ETH,700506,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2005,DHS,1355,1156,,,
ETH,694443,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2005,DHS,1819,1545,,,
ETH,700504,Feeding practices during diarrhea: Increased amount of food,1.1,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2005,DHS,1355,1156,,,
ETH,694434,Feeding practices during diarrhea: Increased amount of food,1.2,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2005,DHS,1819,1545,,,
ETH,700536,Feeding practices during diarrhea: Same amount of food,12.2,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2005,DHS,1355,1156,,,
ETH,694438,Feeding practices during diarrhea: Same amount of food,13.6,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2005,DHS,1819,1545,,,
ETH,700500,Feeding practices during diarrhea: Somewhat less food,25.5,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2005,DHS,1355,1156,,,
ETH,694439,Feeding practices during diarrhea: Somewhat less food,29.5,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2005,DHS,1819,1545,,,
ETH,700501,Feeding practices during diarrhea: Much less food,24.9,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2005,DHS,1355,1156,,,
ETH,694440,Feeding practices during diarrhea: Much less food,26.1,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2005,DHS,1819,1545,,,
ETH,700502,Feeding practices during diarrhea: Stopped food completely,12.3,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2005,DHS,1355,1156,,,
ETH,694441,Feeding practices during diarrhea: Stopped food completely,11.4,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2005,DHS,1819,1545,,,
ETH,700507,Feeding practices during diarrhea: Never gave food,23.5,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2005,DHS,1355,1156,,,
ETH,694444,Feeding practices during diarrhea: Never gave food,17.6,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2005,DHS,1819,1545,,,
ETH,700510,Feeding practices during diarrhea: don't know or missing on food given,0.6,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2005,DHS,1355,1156,,,
ETH,694436,Feeding practices during diarrhea: don't know or missing on food given,0.7,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2005,DHS,1819,1545,,,
ETH,700508,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2005,DHS,1355,1156,,,
ETH,694445,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2005,DHS,1819,1545,,,
ETH,700511,Feeding practices during diarrhea: Given increased fluids and continued feeding,3,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2005,DHS,1355,1156,,,
ETH,694437,Feeding practices during diarrhea: Given increased fluids and continued feeding,4.3,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2005,DHS,1819,1545,,,
ETH,700509,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",12.8,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2005,DHS,1355,1156,,,
ETH,694435,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",15,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2005,DHS,1819,1545,,,
ETH,710177,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1355,0,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2005,DHS,,1156,,,
ETH,700108,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1819,0,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2005,DHS,,1545,,,
ETH,504216,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1156,0,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2005,DHS,1355,,,,
ETH,75747,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1545,0,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2005,DHS,1819,,,,
ETH,365932,Knowledge of ORS,45.8,1,ET,Ethiopia,2005,ET2005DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2005,DHS,5786,5119,,,
ETH,757406,Knowledge of ORS,46.2,1,ET,Ethiopia,2005,ET2005DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2005,DHS,7307,6589,,,
ETH,365931,Number of women with a live birth in the last five years,5786,0,ET,Ethiopia,2005,ET2005DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2005,DHS,,5119,,,
ETH,762958,Number of women with a live birth in the last five years,7307,0,ET,Ethiopia,2005,ET2005DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2005,DHS,,6589,,,
ETH,496344,Number of women with a live birth in the last five years (unweighted),5119,0,ET,Ethiopia,2005,ET2005DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2005,DHS,1,,,,
ETH,365911,Number of women with a live birth in the last five years (unweighted),6589,0,ET,Ethiopia,2005,ET2005DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2005,DHS,2,,,,
ETH,50721,Children with diarrhea,17.8,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2011,DHS,6379,6280,,,
ETH,762959,Children with diarrhea,13.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2011,DHS,11042,10808,,,
ETH,50729,Children with diarrhea with blood in the stools,3.9,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2011,DHS,6379,6280,,,
ETH,762961,Children with diarrhea with blood in the stools,3.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2011,DHS,11042,10808,,,
ETH,366113,Number of children born in the last five (or three) years,6379,0,ET,Ethiopia,2011,ET2011DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2011,DHS,,6280,,,
ETH,762960,Number of children born in the last five (or three) years,11042,0,ET,Ethiopia,2011,ET2011DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2011,DHS,,10808,,,
ETH,50720,Number of children born in the last five (or three) years (unweighted),6280,0,ET,Ethiopia,2011,ET2011DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2011,DHS,6379,,,,
ETH,366132,Number of children born in the last five (or three) years (unweighted),10808,0,ET,Ethiopia,2011,ET2011DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2011,DHS,11042,,,,
ETH,366114,Treatment of diarrhea: Advice or treatment was sought,35.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2011,DHS,1135,1243,,,
ETH,519342,Treatment of diarrhea: Advice or treatment was sought,35.1,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2011,DHS,1483,1620,,,
ETH,366123,Treatment of diarrhea: Oral rehydration solution (ORS),25.8,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2011,DHS,1135,1243,,,
ETH,519343,Treatment of diarrhea: Oral rehydration solution (ORS),26.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2011,DHS,1483,1620,,,
ETH,366124,Treatment of diarrhea: Recommended home fluids (RHF) at home,6.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2011,DHS,1135,1243,,,
ETH,519344,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.5,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2011,DHS,1483,1620,,,
ETH,366125,Treatment of diarrhea: Either ORS or RHF,29.6,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2011,DHS,1135,1243,,,
ETH,519345,Treatment of diarrhea: Either ORS or RHF,30.7,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2011,DHS,1483,1620,,,
ETH,366116,Treatment of diarrhea: Zinc supplements,0,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCZNC,,2011,DHS,1135,1243,,,
ETH,519351,Treatment of diarrhea: Zinc supplements,0,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2011,DHS,1483,1620,,,
ETH,366126,Treatment of diarrhea: Increased fluids,15.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2011,DHS,1135,1243,,,
ETH,519357,Treatment of diarrhea: Increased fluids,15.5,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2011,DHS,1483,1620,,,
ETH,366127,Treatment of diarrhea: ORT or increased fluids,39.1,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2011,DHS,1135,1243,,,
ETH,519358,Treatment of diarrhea: ORT or increased fluids,39.7,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2011,DHS,1483,1620,,,
ETH,366120,"Treatment of diarrhea: No ORS, RHF or increased fluids",60.9,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2011,DHS,1135,1243,,,
ETH,519355,"Treatment of diarrhea: No ORS, RHF or increased fluids",60.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2011,DHS,1483,1620,,,
ETH,366115,Treatment of diarrhea: Antibiotics,13.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2011,DHS,1135,1243,,,
ETH,519350,Treatment of diarrhea: Antibiotics,13.2,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2011,DHS,1483,1620,,,
ETH,366121,Treatment of diarrhea: Antimotility drugs,0.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2011,DHS,1135,1243,,,
ETH,519356,Treatment of diarrhea: Antimotility drugs,0.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2011,DHS,1483,1620,,,
ETH,366117,Treatment of diarrhea: Intravenous solution,0,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2011,DHS,1135,1243,,,
ETH,519346,Treatment of diarrhea: Intravenous solution,0,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2011,DHS,1483,1620,,,
ETH,366128,Treatment of diarrhea: Injection,1,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2011,DHS,1135,1243,,,
ETH,519347,Treatment of diarrhea: Injection,1.1,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2011,DHS,1483,1620,,,
ETH,366130,Treatment of diarrhea: Home remedy - other,21.7,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2011,DHS,1135,1243,,,
ETH,519348,Treatment of diarrhea: Home remedy - other,21.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2011,DHS,1483,1620,,,
ETH,366131,Treatment of diarrhea: No treatment,43.1,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2011,DHS,1135,1243,,,
ETH,519349,Treatment of diarrhea: No treatment,42.2,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2011,DHS,1483,1620,,,
ETH,366145,Treatment of diarrhea: don't know or missing,0.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2011,DHS,1135,1243,,,
ETH,519353,Treatment of diarrhea: don't know or missing,0.6,1,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2011,DHS,1483,1620,,,
ETH,366122,Number of children born in the last five (or three) years,1135,0,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2011,DHS,,1243,,,
ETH,366149,Number of children born in the last five (or three) years,1483,0,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2011,DHS,,1620,,,
ETH,366143,Number of children born in the last five (or three) years (unweighted),1243,0,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2011,DHS,1135,,,,
ETH,519360,Number of children born in the last five (or three) years (unweighted),1620,0,ET,Ethiopia,2011,ET2011DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2011,DHS,1483,,,,
ETH,96393,Feeding practices during diarrhea: Increased amount of fluids,15.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2011,DHS,1135,1243,,,
ETH,148249,Feeding practices during diarrhea: Increased amount of fluids,15.5,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2011,DHS,1483,1620,,,
ETH,96389,Feeding practices during diarrhea: Same amount of fluids,34.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2011,DHS,1135,1243,,,
ETH,148238,Feeding practices during diarrhea: Same amount of fluids,35.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2011,DHS,1483,1620,,,
ETH,96390,Feeding practices during diarrhea: Somewhat less fluids,27.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2011,DHS,1135,1243,,,
ETH,148239,Feeding practices during diarrhea: Somewhat less fluids,28,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2011,DHS,1483,1620,,,
ETH,96391,Feeding practices during diarrhea: Much less fluids,14.8,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2011,DHS,1135,1243,,,
ETH,148240,Feeding practices during diarrhea: Much less fluids,13.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2011,DHS,1483,1620,,,
ETH,96394,Feeding practices during diarrhea: Stopped fluids completely,7.6,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2011,DHS,1135,1243,,,
ETH,148250,Feeding practices during diarrhea: Stopped fluids completely,7.1,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2011,DHS,1483,1620,,,
ETH,96385,Feeding practices during diarrhea: don't know or missing on fluids given,0.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2011,DHS,1135,1243,,,
ETH,148241,Feeding practices during diarrhea: don't know or missing on fluids given,0.8,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2011,DHS,1483,1620,,,
ETH,96395,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2011,DHS,1135,1243,,,
ETH,148251,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2011,DHS,1483,1620,,,
ETH,96386,Feeding practices during diarrhea: Increased amount of food,5.6,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2011,DHS,1135,1243,,,
ETH,148242,Feeding practices during diarrhea: Increased amount of food,5.9,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2011,DHS,1483,1620,,,
ETH,96398,Feeding practices during diarrhea: Same amount of food,26.7,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2011,DHS,1135,1243,,,
ETH,148245,Feeding practices during diarrhea: Same amount of food,29.9,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2011,DHS,1483,1620,,,
ETH,96399,Feeding practices during diarrhea: Somewhat less food,24.3,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2011,DHS,1135,1243,,,
ETH,148246,Feeding practices during diarrhea: Somewhat less food,24.7,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2011,DHS,1483,1620,,,
ETH,96400,Feeding practices during diarrhea: Much less food,15,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2011,DHS,1135,1243,,,
ETH,148247,Feeding practices during diarrhea: Much less food,16.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2011,DHS,1483,1620,,,
ETH,96401,Feeding practices during diarrhea: Stopped food completely,7.4,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2011,DHS,1135,1243,,,
ETH,148248,Feeding practices during diarrhea: Stopped food completely,6.7,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2011,DHS,1483,1620,,,
