Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,45500000
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,15399999.6185303
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,15140000.3433228
Haiti,HTI,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,10310000.4196167
Haiti,HTI,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4510000.22888184
Haiti,HTI,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1330000.04291534
Haiti,HTI,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2250000
Haiti,HTI,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2609999.89509583
Haiti,HTI,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,709999.978542328
Haiti,HTI,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1100000.02384186
Haiti,HTI,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1980000.01907349
Haiti,HTI,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1990000.00953674
Haiti,HTI,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2339999.91416931
Haiti,HTI,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,42099998.4741211
Haiti,HTI,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,370000.004768372
Haiti,HTI,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Haiti,HTI,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Haiti,HTI,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Haiti,HTI,1990,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,709999.978542328
Haiti,HTI,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1259999.99046326
Haiti,HTI,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,109999.999403954
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,779999.971389771
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,800000.011920929
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4469999.79019165
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2359999.89509583
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,8239999.77111816
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,12180000.3051758
Haiti,HTI,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1220000.02861023
Haiti,HTI,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1580000.04291534
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,310000.002384186
Haiti,HTI,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,159999.996423721
Haiti,HTI,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,389999.985694885
Haiti,HTI,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Haiti,HTI,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,129999.995231628
Haiti,HTI,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Haiti,HTI,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Haiti,HTI,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Haiti,HTI,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Haiti,HTI,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Haiti,HTI,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Haiti,HTI,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,70949996.9482422
Haiti,HTI,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,33619998.9318848
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,41049999.2370605
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,41720001.2207031
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,37310001.373291
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,38700000.7629395
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,27579999.9237061
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,38979999.5422363
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50200000.7629395
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,74300003.0517578
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,53520000.4577637
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,144089996.337891
Haiti,HTI,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,49020000.4577637
Haiti,HTI,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,38419998.1689453
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,48229999.5422363
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,26870000.8392334
Haiti,HTI,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,24940000.5340576
Haiti,HTI,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,25030000.6866455
Haiti,HTI,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19450000.7629395
Haiti,HTI,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,17170000.0762939
Haiti,HTI,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13720000.2670288
Haiti,HTI,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10869999.8855591
Haiti,HTI,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14340000.1525879
Haiti,HTI,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,18340000.1525879
Haiti,HTI,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,24840000.1525879
Haiti,HTI,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,29639999.3896484
Haiti,HTI,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,31090000.1525879
Haiti,HTI,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14939999.5803833
Haiti,HTI,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,16520000.4577637
Haiti,HTI,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,16559999.4659424
Haiti,HTI,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,37119998.9318848
Haiti,HTI,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,31780000.6866455
Haiti,HTI,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,27500000
Haiti,HTI,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,20500000
Haiti,HTI,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19750000
Haiti,HTI,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14439999.5803833
Haiti,HTI,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,20629999.1607666
Haiti,HTI,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6659999.84741211
Haiti,HTI,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6239999.77111816
Haiti,HTI,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4280000.20980835
Haiti,HTI,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6289999.96185303
Haiti,HTI,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7300000.19073486
Haiti,HTI,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1230000.01907349
Haiti,HTI,1978,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2349999.90463257
Haiti,HTI,1977,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2000000
Haiti,HTI,1976,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5960000.03814697
Haiti,HTI,1975,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8989999.77111816
Haiti,HTI,1974,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1889999.98569489
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1350000.02384186
Haiti,HTI,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,250000
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,560000.002384186
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,250000
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6269999.98092651
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8090000.15258789
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5880000.11444092
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7710000.03814697
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,14989999.7711182
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5170000.07629395
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,15569999.6948242
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,26170000.0762939
Haiti,HTI,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7969999.79019165
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2009999.99046326
Haiti,HTI,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1360000.01430511
Haiti,HTI,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3519999.98092651
Haiti,HTI,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,310000.002384186
Haiti,HTI,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,180000.007152557
Haiti,HTI,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,189999.997615814
Haiti,HTI,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Haiti,HTI,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,100000.001490116
Haiti,HTI,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,219999.998807907
Haiti,HTI,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,349999.994039536
Haiti,HTI,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,449999.988079071
Haiti,HTI,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,189999.997615814
Haiti,HTI,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,289999.99165535
Haiti,HTI,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,39999.9991059303
Haiti,HTI,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Haiti,HTI,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,490000.009536743
Haiti,HTI,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Haiti,HTI,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,59999.9986588955
Haiti,HTI,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Haiti,HTI,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Haiti,HTI,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,79999.9982118607
Haiti,HTI,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,1963,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,119999.997317791
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,720000.028610229
Haiti,HTI,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,50000.0007450581
Haiti,HTI,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,370000.004768372
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,50000.0007450581
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Haiti,HTI,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,119999.997317791
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,19999.9995529652
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,19999.9995529652
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,100000.001490116
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,39999.9991059303
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,2400000.09536743
Haiti,HTI,2020,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1899999.97615814
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1870000.00476837
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1330000.04291534
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1259999.99046326
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,3130000.11444092
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,2299999.95231628
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,2910000.08583069
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,2829999.92370605
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,3180000.0667572
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,4230000.01907349
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,6849999.90463257
Haiti,HTI,2009,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1419999.95708466
Haiti,HTI,2008,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,3170000.07629395
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,2109999.89509583
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1720000.02861023
Haiti,HTI,2005,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1330000.04291534
Haiti,HTI,2004,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1889999.98569489
Haiti,HTI,2003,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,649999.976158142
Haiti,HTI,2002,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,430000.007152557
Haiti,HTI,2001,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,50000.0007450581
Haiti,HTI,2000,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,430000.007152557
Haiti,HTI,1999,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,310000.002384186
Haiti,HTI,1998,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,140000.000596046
Haiti,HTI,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,70000.0002980232
Haiti,HTI,1996,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,239999.994635582
Haiti,HTI,1995,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,50000.0007450581
Haiti,HTI,1991,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,170000.001788139
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,70000.0002980232
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,100000.001490116
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,810000.002384186
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2369999.88555908
Haiti,HTI,2020,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,850000.023841858
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2069999.9332428
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1720000.02861023
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2210000.03814697
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,4050000.19073486
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,939999.997615814
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,280000.001192093
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1899999.97615814
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1009999.99046326
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2779999.97138977
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,63069999.6948242
Haiti,HTI,2009,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,680000.007152557
Haiti,HTI,2008,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,3339999.91416931
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,16360000.6103516
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,629999.995231628
Haiti,HTI,2004,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1750000
Haiti,HTI,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,509999.990463257
Haiti,HTI,2002,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,970000.028610229
Haiti,HTI,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,930000.007152557
Haiti,HTI,2000,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,949999.988079071
Haiti,HTI,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Haiti,HTI,1998,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,89300003.0517578
Haiti,HTI,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,509999.990463257
Haiti,HTI,1993,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Haiti,HTI,1991,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,349999.994039536
Haiti,HTI,1990,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,540000.021457672
Haiti,HTI,1989,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1950000.04768372
Haiti,HTI,1987,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Haiti,HTI,1986,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1659999.9666214
Haiti,HTI,1985,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,70000.0002980232
Haiti,HTI,1984,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,439999.997615814
Haiti,HTI,1983,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Haiti,HTI,1980,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
Haiti,HTI,1979,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,50000.0007450581
Haiti,HTI,1978,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
