Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Africa,ZAF,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,33607.7
South Africa,ZAF,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,33802.4
South Africa,ZAF,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,34610.7
South Africa,ZAF,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,33724.5
South Africa,ZAF,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,33962.1
South Africa,ZAF,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,34614.1
South Africa,ZAF,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,34162.3
South Africa,ZAF,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,34303.4
South Africa,ZAF,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,33177.1
South Africa,ZAF,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,33398.3
South Africa,ZAF,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,33646.3
South Africa,ZAF,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,34100.5
South Africa,ZAF,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,33229.9
South Africa,ZAF,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,32483.6
South Africa,ZAF,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,32496.2
South Africa,ZAF,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,32343.5
South Africa,ZAF,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,31490.2
South Africa,ZAF,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,29322
South Africa,ZAF,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,29743.7
South Africa,ZAF,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,29908.7
South Africa,ZAF,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,30187.9
South Africa,ZAF,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,30351.7
South Africa,ZAF,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,30171.2
South Africa,ZAF,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,28495.1
South Africa,ZAF,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,28581.6
South Africa,ZAF,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,27329.7
South Africa,ZAF,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,26425.7
South Africa,ZAF,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,24479.6
South Africa,ZAF,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,24862.2
South Africa,ZAF,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,24416.6
South Africa,ZAF,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.0268199233716
South Africa,ZAF,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.4474327628362
South Africa,ZAF,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.0912528358961
South Africa,ZAF,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.3504531722054
South Africa,ZAF,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.7136100893326
South Africa,ZAF,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.5522388059702
South Africa,ZAF,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.9672307279076
South Africa,ZAF,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.0998824911868
South Africa,ZAF,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.1778523489933
South Africa,ZAF,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.8006362672322
South Africa,ZAF,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.2500629564341
South Africa,ZAF,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.8321167883212
South Africa,ZAF,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,20.21101992966
South Africa,ZAF,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,21.6826265389877
South Africa,ZAF,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.6315789473684
South Africa,ZAF,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.2466476148604
South Africa,ZAF,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,21.7658686580277
South Africa,ZAF,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,21.4554302145543
South Africa,ZAF,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,21.3306360979996
South Africa,ZAF,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,45.7148317422623
South Africa,ZAF,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,46.8499631376176
South Africa,ZAF,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,46.1551639679527
South Africa,ZAF,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,46.6998098519924
South Africa,ZAF,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,46.5142466666986
South Africa,ZAF,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,44.5792122100461
South Africa,ZAF,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,41.6861588105791
South Africa,ZAF,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,41.050442316183
South Africa,ZAF,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.2272597211504
South Africa,ZAF,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,37.8758183511239
South Africa,ZAF,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,35.4473636011889
South Africa,ZAF,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,34.0897891224592
South Africa,ZAF,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,32.4386853768979
South Africa,ZAF,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,31.1286377618701
South Africa,ZAF,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.4743023717252
South Africa,ZAF,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.4033741483217
South Africa,ZAF,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,28.9834922317518
South Africa,ZAF,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,28.8069733381698
South Africa,ZAF,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.4112034537177
South Africa,ZAF,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.2628780698866
South Africa,ZAF,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2664.2
South Africa,ZAF,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,3007.2
South Africa,ZAF,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,3017.2
South Africa,ZAF,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,3012
South Africa,ZAF,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2891.7
South Africa,ZAF,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2920.8
South Africa,ZAF,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2994
South Africa,ZAF,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,3001.2
South Africa,ZAF,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2879.9
South Africa,ZAF,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2802.1
South Africa,ZAF,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2861.1
South Africa,ZAF,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2782.4
South Africa,ZAF,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2914.9
South Africa,ZAF,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2765
South Africa,ZAF,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2628.2
South Africa,ZAF,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2622.7
South Africa,ZAF,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2677.9
South Africa,ZAF,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2540.6
South Africa,ZAF,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2425.2
South Africa,ZAF,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2386.9
South Africa,ZAF,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2251.2
South Africa,ZAF,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2273.4
South Africa,ZAF,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2346.3
South Africa,ZAF,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2296.7
South Africa,ZAF,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2213.9
South Africa,ZAF,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2195.3
South Africa,ZAF,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2070.1
South Africa,ZAF,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2011.6
South Africa,ZAF,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1905.9
South Africa,ZAF,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1892.1
South Africa,ZAF,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1903.3
South Africa,ZAF,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.0614352090862
South Africa,ZAF,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.0526315789474
South Africa,ZAF,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.1209503239741
South Africa,ZAF,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.6730564430245
South Africa,ZAF,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.5471190091545
South Africa,ZAF,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.1420996818664
South Africa,ZAF,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.1888111888112
South Africa,ZAF,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.5445440168687
South Africa,ZAF,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.9239407861154
South Africa,ZAF,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.7818088911599
South Africa,ZAF,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.4492680464412
South Africa,ZAF,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.3711235383833
South Africa,ZAF,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.2238046795524
South Africa,ZAF,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.5039787798408
South Africa,ZAF,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.0835945663532
South Africa,ZAF,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.71428571428571
South Africa,ZAF,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.65333333333333
South Africa,ZAF,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.17237743806009
South Africa,ZAF,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.94092602448111
South Africa,ZAF,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.37467449830343
South Africa,ZAF,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.34174790680426
South Africa,ZAF,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.88933815755755
South Africa,ZAF,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.88311368346332
South Africa,ZAF,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.93769246546999
South Africa,ZAF,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.73824460372674
South Africa,ZAF,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.14163496852372
South Africa,ZAF,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.97329110427522
South Africa,ZAF,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.03792382402824
South Africa,ZAF,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.66075365088638
South Africa,ZAF,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.53650134380961
South Africa,ZAF,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.63903254714396
South Africa,ZAF,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.17481813067852
South Africa,ZAF,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.41439286275307
South Africa,ZAF,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.08632263391958
South Africa,ZAF,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.87618013301029
South Africa,ZAF,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.87902581583054
South Africa,ZAF,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.65303837291364
South Africa,ZAF,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.79826976386171
South Africa,ZAF,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.64664979314033
South Africa,ZAF,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.9
South Africa,ZAF,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.17
South Africa,ZAF,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.42
South Africa,ZAF,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.14
South Africa,ZAF,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.95
South Africa,ZAF,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.84
South Africa,ZAF,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.8
South Africa,ZAF,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.4
South Africa,ZAF,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.5
South Africa,ZAF,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.39
South Africa,ZAF,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.46
South Africa,ZAF,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.52
South Africa,ZAF,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.92
South Africa,ZAF,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.19
South Africa,ZAF,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.38
South Africa,ZAF,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.19
South Africa,ZAF,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.87
South Africa,ZAF,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.85
South Africa,ZAF,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.81
South Africa,ZAF,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.43
South Africa,ZAF,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.5
South Africa,ZAF,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.43
South Africa,ZAF,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.51
South Africa,ZAF,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.52
South Africa,ZAF,2020,Time to obtain an electrical connection (days),IC.ELC.DURS,11.9
South Africa,ZAF,2007,Time to obtain an electrical connection (days),IC.ELC.DURS,15.8
South Africa,ZAF,2019,Time required to get electricity (days),IC.ELC.TIME,109
South Africa,ZAF,2018,Time required to get electricity (days),IC.ELC.TIME,109
South Africa,ZAF,2017,Time required to get electricity (days),IC.ELC.TIME,109
South Africa,ZAF,2016,Time required to get electricity (days),IC.ELC.TIME,109
South Africa,ZAF,2015,Time required to get electricity (days),IC.ELC.TIME,84
South Africa,ZAF,2014,Time required to get electricity (days),IC.ELC.TIME,226
South Africa,ZAF,2013,Time required to get electricity (days),IC.ELC.TIME,226
South Africa,ZAF,2012,Time required to get electricity (days),IC.ELC.TIME,226
South Africa,ZAF,2011,Time required to get electricity (days),IC.ELC.TIME,226
South Africa,ZAF,2010,Time required to get electricity (days),IC.ELC.TIME,214
South Africa,ZAF,2009,Time required to get electricity (days),IC.ELC.TIME,214
South Africa,ZAF,2020,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,15.4
South Africa,ZAF,2007,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,34.8
South Africa,ZAF,2020,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,5.5
South Africa,ZAF,2007,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.6
South Africa,ZAF,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1843030000
South Africa,ZAF,2021,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,826300000
South Africa,ZAF,2018,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,4313240000
South Africa,ZAF,2016,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,779400000
South Africa,ZAF,2015,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,4035440000
South Africa,ZAF,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,87000000
South Africa,ZAF,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3941690000
South Africa,ZAF,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,5648610000
South Africa,ZAF,2010,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,6000000
South Africa,ZAF,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,9900000
South Africa,ZAF,2005,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,7000000
South Africa,ZAF,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1200000000
South Africa,ZAF,2001,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,28400000
South Africa,ZAF,2000,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,15900000
South Africa,ZAF,1995,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3000000
South Africa,ZAF,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10907029645.3699
South Africa,ZAF,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3403368361.94288
South Africa,ZAF,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2636746862.17803
South Africa,ZAF,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1031336066.2979
South Africa,ZAF,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1342222481.57419
South Africa,ZAF,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1558940485.86654
South Africa,ZAF,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,816644894.340794
South Africa,ZAF,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3413959254.96564
South Africa,ZAF,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5271786080.17542
South Africa,ZAF,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5054579231.17622
South Africa,ZAF,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6778322070.6613
South Africa,ZAF,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5805069584.59577
South Africa,ZAF,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2574092181.458
South Africa,ZAF,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4883497622.76514
South Africa,ZAF,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3338745132.30503
South Africa,ZAF,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2223977341.47437
South Africa,ZAF,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1431146787.96973
South Africa,ZAF,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,537057732.404416
South Africa,ZAF,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,241396038.628576
South Africa,ZAF,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,858931713.381231
South Africa,ZAF,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,703753940.507656
South Africa,ZAF,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,508927281.145097
South Africa,ZAF,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,317334701.970583
South Africa,ZAF,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,510255833.387155
South Africa,ZAF,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,666438734.408925
South Africa,ZAF,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1077639593.55378
South Africa,ZAF,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,585115830.022993
South Africa,ZAF,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1756714833.79742
South Africa,ZAF,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1378321481.89276
South Africa,ZAF,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1148725462.71655
South Africa,ZAF,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1524978303.19205
South Africa,ZAF,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1195821471.2735
South Africa,ZAF,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1347489168.35387
South Africa,ZAF,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1880963607.50284
South Africa,ZAF,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1992787503.50395
South Africa,ZAF,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1455473016.81668
South Africa,ZAF,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1373114721.02265
South Africa,ZAF,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,371976322.891241
South Africa,ZAF,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2580415562.5337
South Africa,ZAF,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1935898305.24277
South Africa,ZAF,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2873602004.81621
South Africa,ZAF,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4860473436.96368
South Africa,ZAF,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1348958268.26846
South Africa,ZAF,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,171558595.719385
South Africa,ZAF,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,215904991.551424
South Africa,ZAF,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,186049484.587368
South Africa,ZAF,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,181273921.998878
South Africa,ZAF,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,462264277.860355
South Africa,ZAF,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,163951686.765433
