ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Zou/Collines,4166815,"SP/Fansidar 2+ doses, at least one during ANC visit",0.1,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_2SA,124903040,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLIPTPW2SA,BJDHS2006387016,2006,DHS,1178,1118,,,
BEN,Zou,1990600,"SP/Fansidar 2+ doses, at least one during ANC visit",0,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_2SA,124903040,I,387017,1387017,Region,..Zou,0,,0,1,MLIPTPW2SA,BJDHS2006387017,2006,DHS,727,682,,,1
BEN,Collines,6634508,"SP/Fansidar 2+ doses, at least one during ANC visit",0.2,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_2SA,124903040,I,387018,1387018,Region,..Collines,0,,0,1,MLIPTPW2SA,BJDHS2006387018,2006,DHS,451,436,,,1
BEN,Atacora/Donga,4114958,Children with fever for whom advice or treatment was sought,61.4,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLFEVTCADV,BJDHS2006387001,2006,DHS,587,759,,,
BEN,Atacora,4575784,Children with fever for whom advice or treatment was sought,53,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387002,1387002,Region,..Atacora,0,,0,1,MLFEVTCADV,BJDHS2006387002,2006,DHS,376,488,,,1
BEN,Donga,3249845,Children with fever for whom advice or treatment was sought,76.4,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387003,1387003,Region,..Donga,0,,0,1,MLFEVTCADV,BJDHS2006387003,2006,DHS,211,271,,,1
BEN,Atlantique/Littoral,1416307,Children with fever for whom advice or treatment was sought,55.5,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLFEVTCADV,BJDHS2006387004,2006,DHS,809,811,,,
BEN,Atlantique,3254214,Children with fever for whom advice or treatment was sought,44.9,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLFEVTCADV,BJDHS2006387005,2006,DHS,571,575,,,1
BEN,Littoral (Cotonou),3747989,Children with fever for whom advice or treatment was sought,80.6,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLFEVTCADV,BJDHS2006387006,2006,DHS,238,236,,,1
BEN,Borgou/Alibori,1997138,Children with fever for whom advice or treatment was sought,70.5,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLFEVTCADV,BJDHS2006387007,2006,DHS,687,659,,,
BEN,Borgou,6183773,Children with fever for whom advice or treatment was sought,62.4,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387008,1387008,Region,..Borgou,0,,0,1,MLFEVTCADV,BJDHS2006387008,2006,DHS,364,359,,,1
BEN,Alibori,6411902,Children with fever for whom advice or treatment was sought,79.7,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387009,1387009,Region,..Alibori,0,,0,1,MLFEVTCADV,BJDHS2006387009,2006,DHS,322,300,,,1
BEN,Mono/Couffo,3463214,Children with fever for whom advice or treatment was sought,69.9,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLFEVTCADV,BJDHS2006387010,2006,DHS,506,529,,,
BEN,Mono,1458860,Children with fever for whom advice or treatment was sought,63.9,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387011,1387011,Region,..Mono,0,,0,1,MLFEVTCADV,BJDHS2006387011,2006,DHS,156,175,,,1
BEN,Couffo,1990610,Children with fever for whom advice or treatment was sought,72.5,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387012,1387012,Region,..Couffo,0,,0,1,MLFEVTCADV,BJDHS2006387012,2006,DHS,350,354,,,1
BEN,Ouémé/Plateau,5699434,Children with fever for whom advice or treatment was sought,61.4,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLFEVTCADV,BJDHS2006387013,2006,DHS,602,555,,,
BEN,Ouémé,1977031,Children with fever for whom advice or treatment was sought,63.7,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLFEVTCADV,BJDHS2006387014,2006,DHS,421,383,,,1
BEN,Plateau,6301723,Children with fever for whom advice or treatment was sought,55.8,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387015,1387015,Region,..Plateau,0,,0,1,MLFEVTCADV,BJDHS2006387015,2006,DHS,181,172,,,1
BEN,Zou/Collines,6598856,Children with fever for whom advice or treatment was sought,69.3,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLFEVTCADV,BJDHS2006387016,2006,DHS,971,891,,,
BEN,Zou,869280,Children with fever for whom advice or treatment was sought,72,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387017,1387017,Region,..Zou,0,,0,1,MLFEVTCADV,BJDHS2006387017,2006,DHS,548,486,,,1
BEN,Collines,4701232,Children with fever for whom advice or treatment was sought,65.8,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387018,1387018,Region,..Collines,0,,0,1,MLFEVTCADV,BJDHS2006387018,2006,DHS,422,405,,,1
BEN,Atacora/Donga,1980734,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLAMLDCACT,BJDHS2006387001,2006,DHS,264,336,,,
BEN,Atacora,5830119,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387002,1387002,Region,..Atacora,0,,0,1,MLAMLDCACT,BJDHS2006387002,2006,DHS,152,198,,,1
BEN,Donga,5191433,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387003,1387003,Region,..Donga,0,,0,1,MLAMLDCACT,BJDHS2006387003,2006,DHS,112,138,,,1
BEN,Atlantique/Littoral,1974329,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLAMLDCACT,BJDHS2006387004,2006,DHS,454,452,,,
BEN,Atlantique,6839496,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLAMLDCACT,BJDHS2006387005,2006,DHS,333,333,,,1
BEN,Littoral (Cotonou),5658779,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLAMLDCACT,BJDHS2006387006,2006,DHS,120,119,,,1
BEN,Borgou/Alibori,5463547,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLAMLDCACT,BJDHS2006387007,2006,DHS,333,321,,,
BEN,Borgou,3344927,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387008,1387008,Region,..Borgou,0,,0,1,MLAMLDCACT,BJDHS2006387008,2006,DHS,189,193,,,1
BEN,Alibori,1980724,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387009,1387009,Region,..Alibori,0,,0,1,MLAMLDCACT,BJDHS2006387009,2006,DHS,144,128,,,1
BEN,Mono/Couffo,6339421,Children who took any ACT,8.4,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLAMLDCACT,BJDHS2006387010,2006,DHS,197,203,,,
BEN,Mono,3575835,Children who took any ACT,6.8,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387011,1387011,Region,..Mono,0,,0,1,MLAMLDCACT,BJDHS2006387011,2006,DHS,55,62,,,1
BEN,Couffo,628617,Children who took any ACT,9.1,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387012,1387012,Region,..Couffo,0,,0,1,MLAMLDCACT,BJDHS2006387012,2006,DHS,142,141,,,1
BEN,Ouémé/Plateau,5407591,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLAMLDCACT,BJDHS2006387013,2006,DHS,378,357,,,
BEN,Ouémé,1079172,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLAMLDCACT,BJDHS2006387014,2006,DHS,259,243,,,1
BEN,Plateau,3667177,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387015,1387015,Region,..Plateau,0,,0,1,MLAMLDCACT,BJDHS2006387015,2006,DHS,119,114,,,1
BEN,Zou/Collines,3206972,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLAMLDCACT,BJDHS2006387016,2006,DHS,623,574,,,
BEN,Zou,1272227,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387017,1387017,Region,..Zou,0,,0,1,MLAMLDCACT,BJDHS2006387017,2006,DHS,348,308,,,1
BEN,Collines,1974313,Children who took any ACT,0,1,BJ,Benin,2006,BJ2006DHS,ML_AMLD_C_ACT,125066010,I,387018,1387018,Region,..Collines,0,,0,1,MLAMLDCACT,BJDHS2006387018,2006,DHS,275,266,,,1
BEN,Atacora/Donga,5836038,Households with at least one insecticide-treated mosquito net (ITN),90,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHITN,BJDHS2012387001,2011-12,DHS,1873,2207,,,
BEN,Atacora,564487,Households with at least one insecticide-treated mosquito net (ITN),93.2,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHITN,BJDHS2012387002,2011-12,DHS,1251,1374,,,1
BEN,Donga,830425,Households with at least one insecticide-treated mosquito net (ITN),83.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHITN,BJDHS2012387003,2011-12,DHS,623,833,,,1
BEN,Atlantique/Littoral,6226031,Households with at least one insecticide-treated mosquito net (ITN),76.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHITN,BJDHS2012387004,2011-12,DHS,4854,4080,,,
BEN,Atlantique,3549865,Households with at least one insecticide-treated mosquito net (ITN),75.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHITN,BJDHS2012387005,2011-12,DHS,2358,2167,,,1
BEN,Littoral (Cotonou),4382793,Households with at least one insecticide-treated mosquito net (ITN),78.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHITN,BJDHS2012387006,2011-12,DHS,2497,1913,,,1
BEN,Borgou/Alibori,733453,Households with at least one insecticide-treated mosquito net (ITN),84.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHITN,BJDHS2012387007,2011-12,DHS,2135,2380,,,
BEN,Borgou,4023748,Households with at least one insecticide-treated mosquito net (ITN),81.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHITN,BJDHS2012387008,2011-12,DHS,1278,1399,,,1
BEN,Alibori,1399961,Households with at least one insecticide-treated mosquito net (ITN),89.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHITN,BJDHS2012387009,2011-12,DHS,857,981,,,1
BEN,Mono/Couffo,5314318,Households with at least one insecticide-treated mosquito net (ITN),78.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHITN,BJDHS2012387010,2011-12,DHS,2261,2439,,,
BEN,Mono,6096975,Households with at least one insecticide-treated mosquito net (ITN),74.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHITN,BJDHS2012387011,2011-12,DHS,1071,1184,,,1
BEN,Couffo,3624245,Households with at least one insecticide-treated mosquito net (ITN),82.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHITN,BJDHS2012387012,2011-12,DHS,1190,1255,,,1
BEN,Ouémé/Plateau,4315333,Households with at least one insecticide-treated mosquito net (ITN),77.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHITN,BJDHS2012387013,2011-12,DHS,3293,2997,,,
BEN,Ouémé,4776839,Households with at least one insecticide-treated mosquito net (ITN),73.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHITN,BJDHS2012387014,2011-12,DHS,2192,1947,,,1
BEN,Plateau,5061481,Households with at least one insecticide-treated mosquito net (ITN),84.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHITN,BJDHS2012387015,2011-12,DHS,1100,1050,,,1
BEN,Zou/Collines,1266948,Households with at least one insecticide-treated mosquito net (ITN),78.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHITN,BJDHS2012387016,2011-12,DHS,3006,3319,,,
BEN,Zou,4096253,Households with at least one insecticide-treated mosquito net (ITN),78.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHITN,BJDHS2012387017,2011-12,DHS,1727,1898,,,1
BEN,Collines,6206329,Households with at least one insecticide-treated mosquito net (ITN),78.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHITN,BJDHS2012387018,2011-12,DHS,1280,1421,,,1
BEN,Atacora/Donga,6730448,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,48.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHIT2,BJDHS2012387001,2011-12,DHS,1873,2206,,,
BEN,Atacora,5292964,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,53.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHIT2,BJDHS2012387002,2011-12,DHS,1250,1373,,,1
BEN,Donga,5842778,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,36.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHIT2,BJDHS2012387003,2011-12,DHS,623,833,,,1
BEN,Atlantique/Littoral,1967870,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,46.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHIT2,BJDHS2012387004,2011-12,DHS,4839,4067,,,
BEN,Atlantique,3327571,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,42.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHIT2,BJDHS2012387005,2011-12,DHS,2350,2161,,,1
BEN,Littoral (Cotonou),6866561,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHIT2,BJDHS2012387006,2011-12,DHS,2489,1906,,,1
BEN,Borgou/Alibori,1974365,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,42.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHIT2,BJDHS2012387007,2011-12,DHS,2131,2377,,,
BEN,Borgou,6537561,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,42.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHIT2,BJDHS2012387008,2011-12,DHS,1275,1397,,,1
BEN,Alibori,1967892,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,43.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHIT2,BJDHS2012387009,2011-12,DHS,856,980,,,1
BEN,Mono/Couffo,1074060,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,44.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHIT2,BJDHS2012387010,2011-12,DHS,2259,2437,,,
BEN,Mono,3117479,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,46.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHIT2,BJDHS2012387011,2011-12,DHS,1069,1182,,,1
BEN,Couffo,5627978,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,42.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHIT2,BJDHS2012387012,2011-12,DHS,1190,1255,,,1
BEN,Ouémé/Plateau,1457395,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,42.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHIT2,BJDHS2012387013,2011-12,DHS,3290,2995,,,
BEN,Ouémé,3154754,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,40.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHIT2,BJDHS2012387014,2011-12,DHS,2190,1946,,,1
BEN,Plateau,6107136,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,46.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHIT2,BJDHS2012387015,2011-12,DHS,1100,1049,,,1
BEN,Zou/Collines,1959951,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,43.2,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHIT2,BJDHS2012387016,2011-12,DHS,3001,3313,,,
BEN,Zou,5887576,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,40.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHIT2,BJDHS2012387017,2011-12,DHS,1723,1894,,,1
BEN,Collines,699759,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,46.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHIT2,BJDHS2012387018,2011-12,DHS,1278,1419,,,1
BEN,Atacora/Donga,4466947,Persons with access to an insecticide-treated mosquito net (ITN),72.6,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLITNAPACC,BJDHS2012387001,2011-12,DHS,12050,14139,,,
BEN,Atacora,946985,Persons with access to an insecticide-treated mosquito net (ITN),77.3,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387002,1387002,Region,..Atacora,0,,0,1,MLITNAPACC,BJDHS2012387002,2011-12,DHS,7799,8511,,,1
BEN,Donga,678863,Persons with access to an insecticide-treated mosquito net (ITN),64,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387003,1387003,Region,..Donga,0,,0,1,MLITNAPACC,BJDHS2012387003,2011-12,DHS,4251,5628,,,1
BEN,Atlantique/Littoral,3154750,Persons with access to an insecticide-treated mosquito net (ITN),62.8,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLITNAPACC,BJDHS2012387004,2011-12,DHS,20347,17229,,,
BEN,Atlantique,1158008,Persons with access to an insecticide-treated mosquito net (ITN),60.5,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387005,1387005,Region,..Atlantique,0,,0,1,MLITNAPACC,BJDHS2012387005,2011-12,DHS,9976,9267,,,1
BEN,Littoral (Cotonou),1959947,Persons with access to an insecticide-treated mosquito net (ITN),65.1,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLITNAPACC,BJDHS2012387006,2011-12,DHS,10372,7962,,,1
BEN,Borgou/Alibori,5878699,Persons with access to an insecticide-treated mosquito net (ITN),64.7,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLITNAPACC,BJDHS2012387007,2011-12,DHS,12382,13925,,,
BEN,Borgou,1487046,Persons with access to an insecticide-treated mosquito net (ITN),62.1,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387008,1387008,Region,..Borgou,0,,0,1,MLITNAPACC,BJDHS2012387008,2011-12,DHS,7129,7974,,,1
BEN,Alibori,1967895,Persons with access to an insecticide-treated mosquito net (ITN),68.4,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387009,1387009,Region,..Alibori,0,,0,1,MLITNAPACC,BJDHS2012387009,2011-12,DHS,5253,5951,,,1
BEN,Mono/Couffo,6787121,Persons with access to an insecticide-treated mosquito net (ITN),61.4,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLITNAPACC,BJDHS2012387010,2011-12,DHS,10510,11272,,,
BEN,Mono,5022223,Persons with access to an insecticide-treated mosquito net (ITN),60.4,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387011,1387011,Region,..Mono,0,,0,1,MLITNAPACC,BJDHS2012387011,2011-12,DHS,4592,5082,,,1
BEN,Couffo,5877546,Persons with access to an insecticide-treated mosquito net (ITN),62.2,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387012,1387012,Region,..Couffo,0,,0,1,MLITNAPACC,BJDHS2012387012,2011-12,DHS,5918,6190,,,1
BEN,Ouémé/Plateau,4894802,Persons with access to an insecticide-treated mosquito net (ITN),61.6,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLITNAPACC,BJDHS2012387013,2011-12,DHS,15666,14416,,,
BEN,Ouémé,5609553,Persons with access to an insecticide-treated mosquito net (ITN),58.3,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387014,1387014,Region,..Ouémé,0,,0,1,MLITNAPACC,BJDHS2012387014,2011-12,DHS,10233,9243,,,1
BEN,Plateau,5036753,Persons with access to an insecticide-treated mosquito net (ITN),68,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387015,1387015,Region,..Plateau,0,,0,1,MLITNAPACC,BJDHS2012387015,2011-12,DHS,5432,5173,,,1
BEN,Zou/Collines,5425945,Persons with access to an insecticide-treated mosquito net (ITN),62.3,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLITNAPACC,BJDHS2012387016,2011-12,DHS,13548,14917,,,
BEN,Zou,6362508,Persons with access to an insecticide-treated mosquito net (ITN),62.2,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387017,1387017,Region,..Zou,0,,0,1,MLITNAPACC,BJDHS2012387017,2011-12,DHS,7729,8442,,,1
BEN,Collines,3338657,Persons with access to an insecticide-treated mosquito net (ITN),62.4,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,387018,1387018,Region,..Collines,0,,0,1,MLITNAPACC,BJDHS2012387018,2011-12,DHS,5819,6475,,,1
BEN,Atacora/Donga,4693981,Population who slept under an insecticide-treated mosquito net (ITN) last night,63.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_ITN,124762020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETUPITN,BJDHS2012387001,2011-12,DHS,12050,14139,,,
BEN,Atacora,943465,Population who slept under an insecticide-treated mosquito net (ITN) last night,65.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_ITN,124762020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETUPITN,BJDHS2012387002,2011-12,DHS,7799,8511,,,1
