Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,21.0366040686185
Serbia,SRB,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,26.9781354842865
Serbia,SRB,2015,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,25.4646851545032
Serbia,SRB,2013,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,21.4129648147774
Serbia,SRB,2010,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,22.4130661171072
Serbia,SRB,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,22.208379621786
Serbia,SRB,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,26.1984659160967
Serbia,SRB,2015,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,24.952384454018
Serbia,SRB,2013,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,23.1007609714675
Serbia,SRB,2010,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,23.4669037933682
Serbia,SRB,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,22.9396042829735
Serbia,SRB,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,21.6839844399989
Serbia,SRB,2015,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,21.2147565205332
Serbia,SRB,2013,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,19.9134675723624
Serbia,SRB,2010,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,22.1985727979765
Serbia,SRB,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,20.8227187000516
Serbia,SRB,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,22.5208526709999
Serbia,SRB,2015,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,21.5777684763939
Serbia,SRB,2013,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,20.8767043877316
Serbia,SRB,2010,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,21.7203044390314
Serbia,SRB,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,20.7352289874882
Serbia,SRB,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,22.4844795310174
Serbia,SRB,2015,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,21.4892934646741
Serbia,SRB,2013,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,21.1829313766274
Serbia,SRB,2010,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,21.2718988905094
Serbia,SRB,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,19.7785565837222
Serbia,SRB,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,19.9066777544347
Serbia,SRB,2015,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,19.5470747324436
Serbia,SRB,2013,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,19.3833903148061
Serbia,SRB,2010,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,21.120342827076
Serbia,SRB,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,19.3097048257033
Serbia,SRB,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,20.1047330877854
Serbia,SRB,2015,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,18.74176210663
Serbia,SRB,2013,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,19.9179977354926
Serbia,SRB,2010,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,20.9603902559339
Serbia,SRB,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,20.5663556201675
Serbia,SRB,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,20.1051585293139
Serbia,SRB,2015,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,19.559822327455
Serbia,SRB,2013,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,19.3482500222397
Serbia,SRB,2010,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,19.7052523320964
Serbia,SRB,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,19.8073941428382
Serbia,SRB,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,18.4834797334922
Serbia,SRB,2015,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,19.7701388998094
Serbia,SRB,2013,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,19.6108795283784
Serbia,SRB,2010,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,19.1070663194184
Serbia,SRB,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,19.4540437792379
Serbia,SRB,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,12.8590088350092
Serbia,SRB,2015,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,15.2079927155037
Serbia,SRB,2013,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,17.0136828576894
Serbia,SRB,2010,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,15.4775221405768
Serbia,SRB,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,16.9328701933889
Serbia,SRB,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,18.730757686268
Serbia,SRB,2015,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,19.8843078039892
Serbia,SRB,2013,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,19.9393362775747
Serbia,SRB,2010,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,19.4549416772172
Serbia,SRB,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,20.2356857905883
Serbia,SRB,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,16.6575341880074
Serbia,SRB,2015,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,19.2164675380914
Serbia,SRB,2013,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,19.9449903814203
Serbia,SRB,2010,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,19.1857135191325
Serbia,SRB,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,19.6997855822466
Serbia,SRB,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,17.6798464329934
Serbia,SRB,2015,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,18.0332869974903
Serbia,SRB,2013,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,19.3973858125583
Serbia,SRB,2010,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,18.8095510425618
Serbia,SRB,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,19.8023835361898
Serbia,SRB,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,9.61581638047769
Serbia,SRB,2015,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,9.87787997813535
Serbia,SRB,2013,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,11.9325938395473
Serbia,SRB,2010,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,12.4262181481901
Serbia,SRB,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,13.5407351840164
Serbia,SRB,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,15.0542765449701
Serbia,SRB,2015,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,17.5211238579417
Serbia,SRB,2013,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,17.9077294549943
Serbia,SRB,2010,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,17.9466617218787
Serbia,SRB,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,18.4698574954906
Serbia,SRB,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,14.7573818360808
Serbia,SRB,2015,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,15.4650570983987
Serbia,SRB,2013,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,17.5008761355357
Serbia,SRB,2010,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,17.899679167764
Serbia,SRB,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,18.7209872188084
Serbia,SRB,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,14.3740588182105
Serbia,SRB,2015,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,15.242595483523
Serbia,SRB,2013,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,18.3958384676585
Serbia,SRB,2010,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,18.3984176304031
Serbia,SRB,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,18.7566364790642
Serbia,SRB,2018,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.0717012280733303
Serbia,SRB,2015,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.0576499113467172
Serbia,SRB,2013,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.0508080369608064
Serbia,SRB,2010,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.0547656454513095
Serbia,SRB,2007,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.0419771870299345
Serbia,SRB,2018,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.46776789326305
Serbia,SRB,2015,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.455839537034724
Serbia,SRB,2013,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.322946675863857
Serbia,SRB,2010,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.424880121300305
Serbia,SRB,2007,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.40931011306054
Serbia,SRB,2018,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.411772314268316
Serbia,SRB,2015,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.406671656249658
Serbia,SRB,2013,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.353285895648543
Serbia,SRB,2010,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.364047789657323
Serbia,SRB,2007,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.343715436589973
Serbia,SRB,2018,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.38448840634202
Serbia,SRB,2015,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.383906948506492
Serbia,SRB,2013,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.41690891911876
Serbia,SRB,2010,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.331459053673001
Serbia,SRB,2007,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.31268730848515
Serbia,SRB,2018,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,100
Serbia,SRB,2015,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,99.7981860668542
Serbia,SRB,2013,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,97.9499845550426
Serbia,SRB,2010,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,100
Serbia,SRB,2007,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,94.6648064436216
Serbia,SRB,2018,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,100
Serbia,SRB,2015,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,89.0190405454685
Serbia,SRB,2013,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,60.8624328467142
Serbia,SRB,2010,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,100
Serbia,SRB,2007,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,63.3095851539964
Serbia,SRB,2018,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,60.9909432743248
Serbia,SRB,2015,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,61.0367943043726
Serbia,SRB,2013,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,63.1796282326637
Serbia,SRB,2010,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,65.0575231841413
Serbia,SRB,2007,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,62.0398375208164
Serbia,SRB,2018,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,66.3401575527206
Serbia,SRB,2015,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,65.8539307034411
Serbia,SRB,2013,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,61.1561107186008
Serbia,SRB,2010,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,67.9829903640956
Serbia,SRB,2007,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,62.8437957460363
Serbia,SRB,2018,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,57.3388779204171
Serbia,SRB,2015,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,57.7419004429017
Serbia,SRB,2013,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,66.118965283174
Serbia,SRB,2010,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,62.7737089240683
Serbia,SRB,2007,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,61.4293952285327
Serbia,SRB,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,95.8503625099213
Serbia,SRB,2015,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,92.8890000761456
Serbia,SRB,2013,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,90.3708828284299
Serbia,SRB,2010,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,89.706041066614
Serbia,SRB,2007,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,84.7568371619308
Serbia,SRB,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,81.3649265451927
Serbia,SRB,2015,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,74.6736823258466
Serbia,SRB,2013,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,68.2720281391238
Serbia,SRB,2010,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,66.3428001540353
Serbia,SRB,2007,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,62.6136935723264
Serbia,SRB,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,79.170894995538
Serbia,SRB,2015,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,73.8205979347629
Serbia,SRB,2013,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,70.6085451426155
Serbia,SRB,2010,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,69.9917363594312
Serbia,SRB,2007,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,65.2646500707883
Serbia,SRB,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,77.5773581135385
Serbia,SRB,2015,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,73.5825349861526
Serbia,SRB,2013,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,70.8246914343136
Serbia,SRB,2010,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,70.4827197429182
Serbia,SRB,2007,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,68.3480265331653
Serbia,SRB,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,79.8862913895081
Serbia,SRB,2015,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,76.111029322298
Serbia,SRB,2013,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,72.930944233061
Serbia,SRB,2010,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,76.1750788150571
Serbia,SRB,2007,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,71.0582263988589
Serbia,SRB,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,71.6829995867257
Serbia,SRB,2015,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,69.790212596065
Serbia,SRB,2013,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,60.905423142029
Serbia,SRB,2010,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,75.3924362357825
Serbia,SRB,2007,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,65.3835201342004
Serbia,SRB,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,68.68303150142
Serbia,SRB,2015,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,65.8534096950966
Serbia,SRB,2013,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,65.8910603776084
Serbia,SRB,2010,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,70.6015421459379
Serbia,SRB,2007,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,64.332914590659
Serbia,SRB,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,64.3175731957469
Serbia,SRB,2015,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,62.0118952264045
Serbia,SRB,2013,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,70.0258040051263
Serbia,SRB,2010,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,66.6409127443699
Serbia,SRB,2007,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,60.645758543337
Serbia,SRB,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,60.7677498888599
Serbia,SRB,2015,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,59.6551325919972
Serbia,SRB,2013,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,61.2867071390383
Serbia,SRB,2010,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,68.6894297071695
Serbia,SRB,2007,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,59.8877988863943
Serbia,SRB,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,67.003226523836
Serbia,SRB,2015,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,61.7265414872335
Serbia,SRB,2013,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,60.9700156671388
Serbia,SRB,2010,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,71.2042861979989
Serbia,SRB,2007,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,64.6561598974724
Serbia,SRB,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,61.328681063873
Serbia,SRB,2015,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,59.7108983055598
Serbia,SRB,2013,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,61.1298341636338
Serbia,SRB,2010,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,64.1381341371094
Serbia,SRB,2007,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,61.4700322583852
Serbia,SRB,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,53.0205809743977
Serbia,SRB,2015,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,57.0873553506753
Serbia,SRB,2013,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,64.971160101976
Serbia,SRB,2010,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,59.9732249278653
Serbia,SRB,2007,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,59.7838519269929
Serbia,SRB,2018,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,39.2424892182335
Serbia,SRB,2015,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,46.4204828712853
Serbia,SRB,2013,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,53.694796681038
Serbia,SRB,2010,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,50.3452308634922
Serbia,SRB,2007,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,52.5400246292208
Serbia,SRB,2018,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,61.8843779612628
Serbia,SRB,2015,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,65.4531772833542
Serbia,SRB,2013,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,60.8966837045495
Serbia,SRB,2010,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,66.1489355652809
Serbia,SRB,2007,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,63.6436022179646
Serbia,SRB,2018,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,50.7919263826748
Serbia,SRB,2015,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,58.6663585106224
Serbia,SRB,2013,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,63.0038124799722
Serbia,SRB,2010,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,62.349547325222
