ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North,3348320,Population using an unprotected well water,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_UWL,250162100,I,512002,1512002,Region,North,0,,0,1,WSSRCEPUWL,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45031,Population using an unprotected well water,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_UWL,250162100,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPUWL,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774677,Population using an unprotected well water,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_UWL,250162100,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPUWL,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915780,Population using an unprotected well water,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_UWL,250162100,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPUWL,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579798,Population using an unprotected well water,1.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_UWL,250162100,I,512006,1512006,Region,South,0,,0,1,WSSRCEPUWL,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369870,Population using other water source,0.5,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_OTH,250162140,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPOTH,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348311,Population using other water source,0.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_OTH,250162140,I,512002,1512002,Region,North,0,,0,1,WSSRCEPOTH,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45019,Population using other water source,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_OTH,250162140,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPOTH,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774670,Population using other water source,0.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_OTH,250162140,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPOTH,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915762,Population using other water source,0.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_OTH,250162140,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPOTH,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579837,Population using other water source,6.5,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_OTH,250162140,I,512006,1512006,Region,South,0,,0,1,WSSRCEPOTH,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369871,Population with don't know or missing information on water source,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_DKM,250162150,S,512001,1512001,Region,Malé,0,,0,1,WSSRCEPDKM,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348312,Population with don't know or missing information on water source,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_DKM,250162150,S,512002,1512002,Region,North,0,,0,1,WSSRCEPDKM,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45020,Population with don't know or missing information on water source,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_DKM,250162150,S,512003,1512003,Region,North Central,0,,0,1,WSSRCEPDKM,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774671,Population with don't know or missing information on water source,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_DKM,250162150,S,512004,1512004,Region,Central,0,,0,1,WSSRCEPDKM,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915763,Population with don't know or missing information on water source,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_DKM,250162150,S,512005,1512005,Region,South Central,0,,0,1,WSSRCEPDKM,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579838,Population with don't know or missing information on water source,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_DKM,250162150,S,512006,1512006,Region,South,0,,0,1,WSSRCEPDKM,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369891,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TOT,250162160,T,512001,1512001,Region,Malé,0,,0,1,WSSRCEPTOT,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348303,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TOT,250162160,T,512002,1512002,Region,North,0,,0,1,WSSRCEPTOT,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45041,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TOT,250162160,T,512003,1512003,Region,North Central,0,,0,1,WSSRCEPTOT,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774662,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TOT,250162160,T,512004,1512004,Region,Central,0,,0,1,WSSRCEPTOT,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915773,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TOT,250162160,T,512005,1512005,Region,South Central,0,,0,1,WSSRCEPTOT,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579843,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TOT,250162160,T,512006,1512006,Region,South,0,,0,1,WSSRCEPTOT,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,1765664,Households with water on the premises,98.8,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_ONP,250201010,I,512001,1512001,Region,Malé,0,,0,1,WSTIMEHONP,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428863,Households with water on the premises,93.8,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_ONP,250201010,I,512002,1512002,Region,North,0,,0,1,WSTIMEHONP,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44758,Households with water on the premises,92.1,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_ONP,250201010,I,512003,1512003,Region,North Central,0,,0,1,WSTIMEHONP,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614961,Households with water on the premises,93.3,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_ONP,250201010,I,512004,1512004,Region,Central,0,,0,1,WSTIMEHONP,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440183,Households with water on the premises,91.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_ONP,250201010,I,512005,1512005,Region,South Central,0,,0,1,WSTIMEHONP,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760585,Households with water on the premises,87.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_ONP,250201010,I,512006,1512006,Region,South,0,,0,1,WSTIMEHONP,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765635,Households with water 30 minutes or less away round trip,0.6,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_L30,250201020,I,512001,1512001,Region,Malé,0,,0,1,WSTIMEHL30,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428853,Households with water 30 minutes or less away round trip,5.8,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_L30,250201020,I,512002,1512002,Region,North,0,,0,1,WSTIMEHL30,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44749,Households with water 30 minutes or less away round trip,7.3,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_L30,250201020,I,512003,1512003,Region,North Central,0,,0,1,WSTIMEHL30,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614949,Households with water 30 minutes or less away round trip,5.8,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_L30,250201020,I,512004,1512004,Region,Central,0,,0,1,WSTIMEHL30,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440165,Households with water 30 minutes or less away round trip,6.7,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_L30,250201020,I,512005,1512005,Region,South Central,0,,0,1,WSTIMEHL30,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760566,Households with water 30 minutes or less away round trip,10.9,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_L30,250201020,I,512006,1512006,Region,South,0,,0,1,WSTIMEHL30,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765645,Households with water more than 30 minutes away round trip,0.2,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_M30,250201030,I,512001,1512001,Region,Malé,0,,0,1,WSTIMEHM30,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428840,Households with water more than 30 minutes away round trip,0.2,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_M30,250201030,I,512002,1512002,Region,North,0,,0,1,WSTIMEHM30,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44741,Households with water more than 30 minutes away round trip,0.2,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_M30,250201030,I,512003,1512003,Region,North Central,0,,0,1,WSTIMEHM30,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614944,Households with water more than 30 minutes away round trip,0.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_M30,250201030,I,512004,1512004,Region,Central,0,,0,1,WSTIMEHM30,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440157,Households with water more than 30 minutes away round trip,0.9,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_M30,250201030,I,512005,1512005,Region,South Central,0,,0,1,WSTIMEHM30,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760573,Households with water more than 30 minutes away round trip,0.9,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_M30,250201030,I,512006,1512006,Region,South,0,,0,1,WSTIMEHM30,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765646,Household with unknown or missing information on round trip time to water,0.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_DKM,250201040,S,512001,1512001,Region,Malé,0,,0,1,WSTIMEHDKM,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428841,Household with unknown or missing information on round trip time to water,0.2,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_DKM,250201040,S,512002,1512002,Region,North,0,,0,1,WSTIMEHDKM,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44742,Household with unknown or missing information on round trip time to water,0.5,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_DKM,250201040,S,512003,1512003,Region,North Central,0,,0,1,WSTIMEHDKM,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614945,Household with unknown or missing information on round trip time to water,0.5,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_DKM,250201040,S,512004,1512004,Region,Central,0,,0,1,WSTIMEHDKM,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440158,Household with unknown or missing information on round trip time to water,1,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_DKM,250201040,S,512005,1512005,Region,South Central,0,,0,1,WSTIMEHDKM,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760574,Household with unknown or missing information on round trip time to water,0.7,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_DKM,250201040,S,512006,1512006,Region,South,0,,0,1,WSTIMEHDKM,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765647,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_TOT,250201050,T,512001,1512001,Region,Malé,0,,0,1,WSTIMEHTOT,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428847,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_TOT,250201050,T,512002,1512002,Region,North,0,,0,1,WSTIMEHTOT,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44743,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_TOT,250201050,T,512003,1512003,Region,North Central,0,,0,1,WSTIMEHTOT,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614946,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_TOT,250201050,T,512004,1512004,Region,Central,0,,0,1,WSTIMEHTOT,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440159,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_TOT,250201050,T,512005,1512005,Region,South Central,0,,0,1,WSTIMEHTOT,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760575,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_TOT,250201050,T,512006,1512006,Region,South,0,,0,1,WSTIMEHTOT,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,6369879,Population with water on the premises,99,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_ONP,250202010,I,512001,1512001,Region,Malé,0,,0,1,WSTIMEPONP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348326,Population with water on the premises,94.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_ONP,250202010,I,512002,1512002,Region,North,0,,0,1,WSTIMEPONP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45033,Population with water on the premises,92.2,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_ONP,250202010,I,512003,1512003,Region,North Central,0,,0,1,WSTIMEPONP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774679,Population with water on the premises,93.9,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_ONP,250202010,I,512004,1512004,Region,Central,0,,0,1,WSTIMEPONP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915782,Population with water on the premises,92.3,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_ONP,250202010,I,512005,1512005,Region,South Central,0,,0,1,WSTIMEPONP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579820,Population with water on the premises,87.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_ONP,250202010,I,512006,1512006,Region,South,0,,0,1,WSTIMEPONP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369892,Population with water 30 minutes or less away round trip,0.6,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_L30,250202020,I,512001,1512001,Region,Malé,0,,0,1,WSTIMEPL30,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348304,Population with water 30 minutes or less away round trip,5,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_L30,250202020,I,512002,1512002,Region,North,0,,0,1,WSTIMEPL30,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45042,Population with water 30 minutes or less away round trip,7.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_L30,250202020,I,512003,1512003,Region,North Central,0,,0,1,WSTIMEPL30,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774663,Population with water 30 minutes or less away round trip,5.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_L30,250202020,I,512004,1512004,Region,Central,0,,0,1,WSTIMEPL30,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915774,Population with water 30 minutes or less away round trip,5.8,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_L30,250202020,I,512005,1512005,Region,South Central,0,,0,1,WSTIMEPL30,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579844,Population with water 30 minutes or less away round trip,11.1,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_L30,250202020,I,512006,1512006,Region,South,0,,0,1,WSTIMEPL30,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369880,Population with water more than 30 minutes away round trip,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_M30,250202030,I,512001,1512001,Region,Malé,0,,0,1,WSTIMEPM30,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348327,Population with water more than 30 minutes away round trip,0.5,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_M30,250202030,I,512002,1512002,Region,North,0,,0,1,WSTIMEPM30,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45034,Population with water more than 30 minutes away round trip,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_M30,250202030,I,512003,1512003,Region,North Central,0,,0,1,WSTIMEPM30,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774680,Population with water more than 30 minutes away round trip,0.5,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_M30,250202030,I,512004,1512004,Region,Central,0,,0,1,WSTIMEPM30,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915783,Population with water more than 30 minutes away round trip,1.1,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_M30,250202030,I,512005,1512005,Region,South Central,0,,0,1,WSTIMEPM30,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579821,Population with water more than 30 minutes away round trip,0.9,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_M30,250202030,I,512006,1512006,Region,South,0,,0,1,WSTIMEPM30,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369889,Population with unknown or missing information on round trip time to water,0.3,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_DKM,250202040,S,512001,1512001,Region,Malé,0,,0,1,WSTIMEPDKM,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348307,Population with unknown or missing information on round trip time to water,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_DKM,250202040,S,512002,1512002,Region,North,0,,0,1,WSTIMEPDKM,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45025,Population with unknown or missing information on round trip time to water,0.3,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_DKM,250202040,S,512003,1512003,Region,North Central,0,,0,1,WSTIMEPDKM,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774660,Population with unknown or missing information on round trip time to water,0.3,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_DKM,250202040,S,512004,1512004,Region,Central,0,,0,1,WSTIMEPDKM,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915767,Population with unknown or missing information on round trip time to water,0.8,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_DKM,250202040,S,512005,1512005,Region,South Central,0,,0,1,WSTIMEPDKM,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579833,Population with unknown or missing information on round trip time to water,0.6,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_DKM,250202040,S,512006,1512006,Region,South,0,,0,1,WSTIMEPDKM,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369893,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_TOT,250202050,T,512001,1512001,Region,Malé,0,,0,1,WSTIMEPTOT,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348308,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_TOT,250202050,T,512002,1512002,Region,North,0,,0,1,WSTIMEPTOT,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45026,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_TOT,250202050,T,512003,1512003,Region,North Central,0,,0,1,WSTIMEPTOT,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774661,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_TOT,250202050,T,512004,1512004,Region,Central,0,,0,1,WSTIMEPTOT,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915768,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_TOT,250202050,T,512005,1512005,Region,South Central,0,,0,1,WSTIMEPTOT,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579834,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_TOT,250202050,T,512006,1512006,Region,South,0,,0,1,WSTIMEPTOT,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,1765649,Households treating water by boiling,10.8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BOL,250231010,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTHBOL,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428858,Households treating water by boiling,12.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BOL,250231010,I,512002,1512002,Region,North,0,,0,1,WSWTRTHBOL,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44745,Households treating water by boiling,6.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BOL,250231010,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTHBOL,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614948,Households treating water by boiling,8.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BOL,250231010,I,512004,1512004,Region,Central,0,,0,1,WSWTRTHBOL,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440169,Households treating water by boiling,5.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BOL,250231010,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTHBOL,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760580,Households treating water by boiling,10,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BOL,250231010,I,512006,1512006,Region,South,0,,0,1,WSWTRTHBOL,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765637,Households treating water by adding bleach/chlorine,0.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BLC,250231020,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTHBLC,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428855,Households treating water by adding bleach/chlorine,4.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BLC,250231020,I,512002,1512002,Region,North,0,,0,1,WSWTRTHBLC,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44751,Households treating water by adding bleach/chlorine,1.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BLC,250231020,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTHBLC,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614951,Households treating water by adding bleach/chlorine,3.8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BLC,250231020,I,512004,1512004,Region,Central,0,,0,1,WSWTRTHBLC,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440167,Households treating water by adding bleach/chlorine,1.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BLC,250231020,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTHBLC,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760568,Households treating water by adding bleach/chlorine,5.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BLC,250231020,I,512006,1512006,Region,South,0,,0,1,WSWTRTHBLC,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765671,Households treating water by straining through a cloth,0.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_STN,250231030,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTHSTN,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428865,Households treating water by straining through a cloth,61.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_STN,250231030,I,512002,1512002,Region,North,0,,0,1,WSWTRTHSTN,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44760,Households treating water by straining through a cloth,37.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_STN,250231030,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTHSTN,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614963,Households treating water by straining through a cloth,38.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_STN,250231030,I,512004,1512004,Region,Central,0,,0,1,WSWTRTHSTN,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440186,Households treating water by straining through a cloth,30.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_STN,250231030,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTHSTN,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760587,Households treating water by straining through a cloth,23.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_STN,250231030,I,512006,1512006,Region,South,0,,0,1,WSWTRTHSTN,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765643,"Households treating water using a ceramic, sand or other filter",8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_CER,250231040,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTHCER,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428856,"Households treating water using a ceramic, sand or other filter",4.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_CER,250231040,I,512002,1512002,Region,North,0,,0,1,WSWTRTHCER,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44752,"Households treating water using a ceramic, sand or other filter",4.2,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_CER,250231040,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTHCER,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614952,"Households treating water using a ceramic, sand or other filter",1.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_CER,250231040,I,512004,1512004,Region,Central,0,,0,1,WSWTRTHCER,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440184,"Households treating water using a ceramic, sand or other filter",4.8,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_CER,250231040,I,512005,1512005,Region,South Central,0,,0,1,WSWTRTHCER,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760569,"Households treating water using a ceramic, sand or other filter",2.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_CER,250231040,I,512006,1512006,Region,South,0,,0,1,WSWTRTHCER,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765672,Households treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_SOL,250231050,I,512001,1512001,Region,Malé,0,,0,1,WSWTRTHSOL,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428866,Households treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_SOL,250231050,I,512002,1512002,Region,North,0,,0,1,WSWTRTHSOL,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44761,Households treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_SOL,250231050,I,512003,1512003,Region,North Central,0,,0,1,WSWTRTHSOL,MVDHS2009512003,2009,DHS,1008,1141,,,1
