Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
MAR,2014-01-01,2014-12-31,143,'504,Morocco,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.920000,I
MAR,2015-01-01,2015-12-31,143,'504,Morocco,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,91.580000,I
MAR,2016-01-01,2016-12-31,143,'504,Morocco,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,101.500000,I
MAR,2017-01-01,2017-12-31,143,'504,Morocco,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,98.210000,I
MAR,2018-01-01,2018-12-31,143,'504,Morocco,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,100.230000,I
MAR,2019-01-01,2019-12-31,143,'504,Morocco,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,101.390000,I
MAR,2020-01-01,2020-12-31,143,'504,Morocco,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,120.680000,I
MAR,2021-01-01,2021-12-31,143,'504,Morocco,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,123.940000,I
MAR,2022-01-01,2022-12-31,143,'504,Morocco,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,114.300000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,2110.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,2270.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,2590.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,2720.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,2580.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,2900.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,2590.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,2530.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,3050.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,3030.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,1547.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,1947.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,1679.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,1700.000000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,1639.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,2517.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,2110.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,2270.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,2590.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,2720.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,2580.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,2900.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,2590.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,2530.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,3050.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,3030.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,1547.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,1947.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,1679.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,1700.000000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,1639.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,2517.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,257.600000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,292.900000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,321.500000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,323.100000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,318.900000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,336.100000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,308.100000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,301.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,312.400000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,308.900000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,159.600000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,207.400000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,174.600000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,179.000000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,182.300000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,247.700000,A
MAR,1991-01-01,1991-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,42.180000,I
MAR,1992-01-01,1992-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,52.340000,I
MAR,1993-01-01,1993-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,49.370000,I
MAR,1994-01-01,1994-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,43.700000,I
MAR,1995-01-01,1995-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,66.820000,I
MAR,1996-01-01,1996-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,55.070000,I
MAR,1997-01-01,1997-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,54.630000,I
MAR,1998-01-01,1998-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,59.400000,I
MAR,1999-01-01,1999-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,59.670000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,54.130000,I
MAR,2001-01-01,2001-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,51.260000,I
MAR,2002-01-01,2002-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,52.310000,I
MAR,2003-01-01,2003-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,55.890000,I
MAR,2004-01-01,2004-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,57.750000,I
MAR,2005-01-01,2005-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,61.710000,I
MAR,2006-01-01,2006-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,63.620000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,73.520000,I
MAR,2008-01-01,2008-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,79.090000,I
MAR,2009-01-01,2009-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,90.240000,I
MAR,2010-01-01,2010-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,94.770000,I
MAR,2011-01-01,2011-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,89.900000,I
MAR,2012-01-01,2012-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,101.050000,I
MAR,2013-01-01,2013-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,90.240000,I
MAR,2014-01-01,2014-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,88.150000,I
MAR,2015-01-01,2015-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,106.270000,I
MAR,2016-01-01,2016-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,105.570000,I
MAR,2017-01-01,2017-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,53.900000,I
MAR,2018-01-01,2018-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,67.840000,I
MAR,2019-01-01,2019-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,58.500000,I
MAR,2020-01-01,2020-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,59.230000,I
MAR,2021-01-01,2021-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,57.110000,I
MAR,2022-01-01,2022-12-31,143,'504,Morocco,399,'01233,Eggplants (aubergines),5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,87.700000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,6870.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,7290.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,6030.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,7030.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,7340.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,6450.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,9620.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,12080.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,5341.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,5721.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,5285.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,5956.300000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,6455.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,569,'01315,Figs,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,6679.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,6870.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,7290.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,6030.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,7030.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,7340.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,6450.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,9620.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,12080.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,5341.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,5721.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,5285.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,5956.300000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,6455.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,569,'01315,Figs,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,6679.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,838.600000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,940.600000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,748.400000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,835.200000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,907.300000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,767.300000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,985.200000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,1231.700000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,551.100000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,609.500000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,549.500000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,627.200000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,718.100000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,569,'01315,Figs,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,657.300000,A
MAR,1991-01-01,1991-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,42.000000,I
MAR,1992-01-01,1992-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,52.120000,I
MAR,1993-01-01,1993-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,49.160000,I
MAR,1994-01-01,1994-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,43.520000,I
MAR,1995-01-01,1995-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,66.540000,I
MAR,1996-01-01,1996-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,54.850000,I
MAR,1997-01-01,1997-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,54.400000,I
MAR,1998-01-01,1998-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,59.160000,I
MAR,1999-01-01,1999-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,59.420000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,53.900000,I
MAR,2001-01-01,2001-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,51.050000,I
MAR,2002-01-01,2002-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,52.090000,I
MAR,2003-01-01,2003-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,55.660000,I
MAR,2004-01-01,2004-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,57.520000,I
MAR,2005-01-01,2005-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,61.460000,I
MAR,2006-01-01,2006-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,63.350000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,73.210000,I
MAR,2008-01-01,2008-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,77.690000,I
MAR,2009-01-01,2009-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,64.260000,I
MAR,2010-01-01,2010-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,74.920000,I
MAR,2011-01-01,2011-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,78.220000,I
MAR,2012-01-01,2012-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,71.770000,I
MAR,2013-01-01,2013-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,74.750000,I
MAR,2014-01-01,2014-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,68.740000,I
MAR,2015-01-01,2015-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,102.520000,I
MAR,2016-01-01,2016-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,128.740000,I
MAR,2017-01-01,2017-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,56.920000,I
MAR,2018-01-01,2018-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,60.970000,I
MAR,2019-01-01,2019-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,56.320000,I
MAR,2020-01-01,2020-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,63.480000,I
MAR,2021-01-01,2021-12-31,143,'504,Morocco,569,'01315,Figs,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,68.790000,I
