ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Zambezi,85390,Recent sexual activity [Men]: Within the last year,18.4,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXM1YR,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,1385283,Recent sexual activity [Men]: Within the last year,25.3,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXM1YR,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,609142,Recent sexual activity [Men]: Within the last year,30,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435011,1435011,Region,Central,0,,0,1,SXLSEXM1YR,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,3859914,Recent sexual activity [Men]: Within the last year,23.1,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXM1YR,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,2324289,Recent sexual activity [Men]: Within the last year,26.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXM1YR,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5215648,Recent sexual activity [Men]: Within the last year,18.1,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXM1YR,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,86771,Recent sexual activity [Men]: Within the last year,36.4,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXM1YR,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,1328835,Recent sexual activity [Men]: Within the last year,24.4,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435016,1435016,Region,South,0,,0,1,SXLSEXM1YR,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,5659989,Recent sexual activity [Men]: Within the last year,26.9,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXM1YR,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,6911051,Recent sexual activity [Men]: Within the last year,21.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,435018,1435018,Region,..Karas,0,,0,1,SXLSEXM1YR,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55180,Recent sexual activity [Men]: One or more years ago,18.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435001,1435001,Region,Northwest,0,,0,1,SXLSEXM1PY,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,4814259,Recent sexual activity [Men]: One or more years ago,32.5,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXM1PY,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,4334226,Recent sexual activity [Men]: One or more years ago,12.3,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXM1PY,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,4709930,Recent sexual activity [Men]: One or more years ago,10.9,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXM1PY,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,4410352,Recent sexual activity [Men]: One or more years ago,18.5,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXM1PY,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,1091301,Recent sexual activity [Men]: One or more years ago,10.4,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435006,1435006,Region,Kunene,0,,0,1,SXLSEXM1PY,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,226370,Recent sexual activity [Men]: One or more years ago,9.1,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435007,1435007,Region,Northeast,0,,0,1,SXLSEXM1PY,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85391,Recent sexual activity [Men]: One or more years ago,15.4,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXM1PY,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,1385284,Recent sexual activity [Men]: One or more years ago,5.5,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXM1PY,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,609148,Recent sexual activity [Men]: One or more years ago,10.3,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435011,1435011,Region,Central,0,,0,1,SXLSEXM1PY,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,3859915,Recent sexual activity [Men]: One or more years ago,8.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXM1PY,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,2324290,Recent sexual activity [Men]: One or more years ago,12.2,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXM1PY,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5215649,Recent sexual activity [Men]: One or more years ago,4.4,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXM1PY,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,86772,Recent sexual activity [Men]: One or more years ago,11.5,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXM1PY,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,1328836,Recent sexual activity [Men]: One or more years ago,9.4,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435016,1435016,Region,South,0,,0,1,SXLSEXM1PY,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,5659990,Recent sexual activity [Men]: One or more years ago,8.1,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXM1PY,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,6911052,Recent sexual activity [Men]: One or more years ago,10.8,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,435018,1435018,Region,..Karas,0,,0,1,SXLSEXM1PY,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55181,Recent sexual activity [Men]: Missing,0.5,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435001,1435001,Region,Northwest,0,,0,1,SXLSEXMMIS,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,4814265,Recent sexual activity [Men]: Missing,0,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXMMIS,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,4334227,Recent sexual activity [Men]: Missing,0,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXMMIS,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,4709931,Recent sexual activity [Men]: Missing,0.8,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXMMIS,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,4410353,Recent sexual activity [Men]: Missing,1.5,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXMMIS,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,1091302,Recent sexual activity [Men]: Missing,0.8,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435006,1435006,Region,Kunene,0,,0,1,SXLSEXMMIS,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,226371,Recent sexual activity [Men]: Missing,0,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435007,1435007,Region,Northeast,0,,0,1,SXLSEXMMIS,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85392,Recent sexual activity [Men]: Missing,0,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXMMIS,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,1385285,Recent sexual activity [Men]: Missing,0,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXMMIS,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,609149,Recent sexual activity [Men]: Missing,1,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435011,1435011,Region,Central,0,,0,1,SXLSEXMMIS,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,3859916,Recent sexual activity [Men]: Missing,0.2,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXMMIS,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,2324291,Recent sexual activity [Men]: Missing,1.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXMMIS,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5215664,Recent sexual activity [Men]: Missing,3.3,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXMMIS,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,86773,Recent sexual activity [Men]: Missing,0.2,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXMMIS,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,1328837,Recent sexual activity [Men]: Missing,0.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435016,1435016,Region,South,0,,0,1,SXLSEXMMIS,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,5659991,Recent sexual activity [Men]: Missing,0,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXMMIS,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,6911053,Recent sexual activity [Men]: Missing,1.3,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_MIS,51734120,S,435018,1435018,Region,..Karas,0,,0,1,SXLSEXMMIS,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55182,Recent sexual activity [Men]: Never had sex,14.4,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435001,1435001,Region,Northwest,0,,0,1,SXLSEXMNSX,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,4814266,Recent sexual activity [Men]: Never had sex,13,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXMNSX,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,4334235,Recent sexual activity [Men]: Never had sex,14,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXMNSX,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,4709932,Recent sexual activity [Men]: Never had sex,14.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXMNSX,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,4410354,Recent sexual activity [Men]: Never had sex,16.1,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXMNSX,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,1091303,Recent sexual activity [Men]: Never had sex,5.5,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435006,1435006,Region,Kunene,0,,0,1,SXLSEXMNSX,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,226372,Recent sexual activity [Men]: Never had sex,11.9,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435007,1435007,Region,Northeast,0,,0,1,SXLSEXMNSX,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85393,Recent sexual activity [Men]: Never had sex,14.8,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXMNSX,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,1385286,Recent sexual activity [Men]: Never had sex,10.2,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXMNSX,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,609150,Recent sexual activity [Men]: Never had sex,6.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435011,1435011,Region,Central,0,,0,1,SXLSEXMNSX,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,3859918,Recent sexual activity [Men]: Never had sex,10.2,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXMNSX,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,2324386,Recent sexual activity [Men]: Never had sex,7.9,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXMNSX,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5215665,Recent sexual activity [Men]: Never had sex,8.9,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXMNSX,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,86774,Recent sexual activity [Men]: Never had sex,4.7,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXMNSX,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,1328839,Recent sexual activity [Men]: Never had sex,14.8,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435016,1435016,Region,South,0,,0,1,SXLSEXMNSX,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,5659992,Recent sexual activity [Men]: Never had sex,17.8,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXMNSX,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,6911054,Recent sexual activity [Men]: Never had sex,11.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,435018,1435018,Region,..Karas,0,,0,1,SXLSEXMNSX,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55178,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435001,1435001,Region,Northwest,0,,0,1,SXLSEXMTOT,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,4814257,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXMTOT,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,4334224,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXMTOT,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,4709934,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXMTOT,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,4410349,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXMTOT,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,1091188,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435006,1435006,Region,Kunene,0,,0,1,SXLSEXMTOT,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,226368,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435007,1435007,Region,Northeast,0,,0,1,SXLSEXMTOT,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85389,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXMTOT,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,1385289,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXMTOT,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,609154,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435011,1435011,Region,Central,0,,0,1,SXLSEXMTOT,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,3859913,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXMTOT,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,2324287,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXMTOT,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5215634,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXMTOT,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,86770,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXMTOT,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,1328840,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435016,1435016,Region,South,0,,0,1,SXLSEXMTOT,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,5659995,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXMTOT,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,6911072,Men: Total,100,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_TOT,51734140,T,435018,1435018,Region,..Karas,0,,0,1,SXLSEXMTOT,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55116,Number of men,984,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435001,1435001,Region,Northwest,0,,0,1,SXLSEXMNUM,NMDHS2000435001,2000,DHS,,702,,,2
NAM,Omusati,4881056,Number of men,252,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXMNUM,NMDHS2000435002,2000,DHS,,143,,,1
NAM,Ohangwena,2346724,Number of men,264,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXMNUM,NMDHS2000435003,2000,DHS,,178,,,1
NAM,Oshana,4775022,Number of men,236,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXMNUM,NMDHS2000435004,2000,DHS,,186,,,1
NAM,Oshikoto,2332564,Number of men,232,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXMNUM,NMDHS2000435005,2000,DHS,,195,,,1
NAM,Kunene,1114979,Number of men,96,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435006,1435006,Region,Kunene,0,,0,1,SXLSEXMNUM,NMDHS2000435006,2000,DHS,,268,,,1
NAM,Northeast,226352,Number of men,300,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435007,1435007,Region,Northeast,0,,0,1,SXLSEXMNUM,NMDHS2000435007,2000,DHS,,227,,,2
NAM,Zambezi,85214,Number of men,109,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXMNUM,NMDHS2000435008,2000,DHS,,90,,,1
NAM,Kavango,1385288,Number of men,191,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXMNUM,NMDHS2000435009,2000,DHS,,137,,,1
NAM,Central,666850,Number of men,1162,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435011,1435011,Region,Central,0,,0,1,SXLSEXMNUM,NMDHS2000435011,2000,DHS,,1142,,,2
NAM,Omaheke,2332565,Number of men,92,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXMNUM,NMDHS2000435012,2000,DHS,,282,,,1
NAM,Otjozondjupa,2324288,Number of men,294,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXLSEXMNUM,NMDHS2000435013,2000,DHS,,269,,,1
NAM,Erongo,5274661,Number of men,182,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435014,1435014,Region,..Erongo,0,,0,1,SXLSEXMNUM,NMDHS2000435014,2000,DHS,,278,,,1
NAM,Khomas,86277,Number of men,594,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435015,1435015,Region,..Khomas,0,,0,1,SXLSEXMNUM,NMDHS2000435015,2000,DHS,,313,,,1
NAM,South,1328838,Number of men,223,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435016,1435016,Region,South,0,,0,1,SXLSEXMNUM,NMDHS2000435016,2000,DHS,,389,,,2
NAM,Hardap,5627988,Number of men,116,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435017,1435017,Region,..Hardap,0,,0,1,SXLSEXMNUM,NMDHS2000435017,2000,DHS,,182,,,1
NAM,Karas,6935194,Number of men,107,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NUM,51734150,D,435018,1435018,Region,..Karas,0,,0,1,SXLSEXMNUM,NMDHS2000435018,2000,DHS,,207,,,1
NAM,Northwest,54728,Number of men (unweighted),702,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435001,1435001,Region,Northwest,0,,0,1,SXLSEXMUNW,NMDHS2000435001,2000,DHS,984,,,,2
NAM,Omusati,3939314,Number of men (unweighted),143,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435002,1435002,Region,..Omusati,0,,0,1,SXLSEXMUNW,NMDHS2000435002,2000,DHS,252,,,,1
NAM,Ohangwena,4334220,Number of men (unweighted),178,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435003,1435003,Region,..Ohangwena,0,,0,1,SXLSEXMUNW,NMDHS2000435003,2000,DHS,264,,,,1
NAM,Oshana,1701792,Number of men (unweighted),186,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435004,1435004,Region,..Oshana,0,,0,1,SXLSEXMUNW,NMDHS2000435004,2000,DHS,236,,,,1
NAM,Oshikoto,4410395,Number of men (unweighted),195,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435005,1435005,Region,..Oshikoto,0,,0,1,SXLSEXMUNW,NMDHS2000435005,2000,DHS,232,,,,1
NAM,Kunene,3152355,Number of men (unweighted),268,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435006,1435006,Region,Kunene,0,,0,1,SXLSEXMUNW,NMDHS2000435006,2000,DHS,96,,,,1
NAM,Northeast,235975,Number of men (unweighted),227,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435007,1435007,Region,Northeast,0,,0,1,SXLSEXMUNW,NMDHS2000435007,2000,DHS,300,,,,2
NAM,Zambezi,85479,Number of men (unweighted),90,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435008,1435008,Region,..Zambezi,0,,0,1,SXLSEXMUNW,NMDHS2000435008,2000,DHS,109,,,,1
NAM,Kavango,2333332,Number of men (unweighted),137,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435009,1435009,Region,..Kavango,0,,0,1,SXLSEXMUNW,NMDHS2000435009,2000,DHS,191,,,,1
NAM,Central,3424078,Number of men (unweighted),1142,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435011,1435011,Region,Central,0,,0,1,SXLSEXMUNW,NMDHS2000435011,2000,DHS,1162,,,,2
NAM,Omaheke,3861599,Number of men (unweighted),282,0,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_UNW,51734160,U,435012,1435012,Region,..Omaheke,0,,0,1,SXLSEXMUNW,NMDHS2000435012,2000,DHS,92,,,,1
