category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1965,2573
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1970,2964
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1975,3299
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1980,3627
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1985,4013
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1990,4395
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1995,4591
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2000,4946
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2005,5204
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2007,5317
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2010,5497
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2015,5782
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2020,6024
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2025,6208
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2030,6343
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2035,6455
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2040,6537
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2045,6576
Slum dwellers,urban_population_share_national,Share in national urban population,p,42.873079,74.585204,689,KG,Bishkek,2000,43.8
Slum dwellers,urban_population_share_national,Share in national urban population,p,42.873079,74.585204,689,KG,Bishkek,2010,44.1
Slum dwellers,urban_population_share_national,Share in national urban population,p,42.873079,74.585204,689,KG,Bishkek,2020,44.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,75,689,KG,Kyrgyzstan,1990,62.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,75,689,KG,Kyrgyzstan,1995,52
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,75,689,KG,Kyrgyzstan,2000,43.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,75,689,KG,Kyrgyzstan,2005,36
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,75,689,KG,Kyrgyzstan,2007,33.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,75,689,KG,Kyrgyzstan,1980,90
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,1990,74.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,1995,61.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,2000,50.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,2005,41.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,2007,38.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,1980,109.7
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,41,75,689,KG,Kyrgyzstan,2006,16.9
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2050,2647
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1950,1279
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1955,1321
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1960,1430
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1965,1651
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1970,1854
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1975,2039
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1980,2226
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1985,2473
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1990,2734
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,1995,2923
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2000,3196
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2005,3341
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2007,3399
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2010,3482
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2015,3580
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2020,3606
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2025,3547
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2030,3415
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2035,3256
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2040,3074
Population,rural_population,Rural population,1000,41,75,689,KG,Kyrgyzstan,2045,2870
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,75,689,KG,Kyrgyzstan,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,75,689,KG,Kyrgyzstan,2020,1
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,41,75,689,KG,Kyrgyzstan,2001,0.01
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,41,75,689,KG,Kyrgyzstan,2003,0.1
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,41,75,689,KG,Kyrgyzstan,2006,32.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,1990,62.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,1995,52
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,2000,43.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,2005,36
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,2007,33.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,75,689,KG,Kyrgyzstan,1980,90
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,41,75,689,KG,Kyrgyzstan,1997,99.7
Streets,total_road_network,Total road network (in km),n,41,75,689,KG,Kyrgyzstan,2000,18500
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,41,75,689,KG,Kyrgyzstan,2005,3122
